Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 04:42:00,365991,3NKzH4pepfEjiaoo9zGAdipvjcQ3STGF9zzewwdFwrbcnkMQXG5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,614583,5JtbMvfqPLcvYBbeNvZxgHsJSjV2ZTFgcLoihwGxpLVkpuBdbkTo,0.001000000,0.004036133,bitcat_payout_epoch0,PAYMENT
2024-06-08 14:57:00,360596,3NKykDzXiM41PyoGWUee8bTAoPK2iaNiKzw1yYo7wU96QDFPZsjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,595642,5JuPDH1ST3cNLZXU2qNBeJQATG32AsaxN5TG55kUf62PLCzPHjEq,0.001000000,0.007914766,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:15:00,356792,3NL5SjNppizS6xLotuSNVwLkDwQwZ66VXy2WfxAd8XzDryBSFPqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,576716,CkpZM3H4Q9iCfaqA3AzgTx81cNrxYSVs3eD3p82Na2TQwHApRBoNM,0.001000000,0.007805230,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:15:00,352505,3NLJYtgXZf9TrEEE8Ppkv3tUx3Ttgv6qqbHnb7dmyLyk9isrJfY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,557655,CkpaGzufpzk3C6d2yAcgzgZ9gGMXP3ybcRAhVcG9Hj6U3xaADXYdN,0.001000000,0.008066364,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,539869,CkpZvLxDGiCroXu87zDRvUboCES42eD6FqXRSrDyPfpY8BBiCzEqy,0.001000000,0.007760306,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,522652,CkpZGHXvFYYupC58bKU1JkECToDpwxeASFXzWe3WPkuXpCjpynmTy,0.001000000,0.007271727,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:21:00,340188,3NKThsdvmFi3m3w5v5v26i35Y6xLhFKeq8JUPPM2uN8GcYj8tpvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,505159,Ckpa8NgxMvp4mx3F4tVUz1fhC2mFBp3jp3MEvEdYyX2aqTLp86xJL,0.001000000,0.008479966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,488146,CkpYkqUCsBiDpjK6BwWbUo33hLKVsaxDF4X6nXzoDxUSfBtKzFGCW,0.001000000,0.008619719,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,472408,CkpZieGBEdtEDHRUwszmAKNqDfF8cKBsNMp69xV6hhDCYqk2WFkNi,0.001000000,0.007788672,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,457087,CkpYUAVEtwYNPfrPX9QYEY9qB5RDUuGofHwhX3WtHn93Yd4JtVemH,0.001000000,0.007192721,payout_from_AURO_Epoch_70,PAYMENT
