Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-09 16:06:00,88767,3NLTteqNTRWNmm7154kRv4FbKBCsTquvMFxkCDtCbFrCbhc9QUG4,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZGWDhhD3grYVEGrFuezn3nHiqycNjMFt3y6fsCABNR744o4tJa,0.100000000,16.049999999,,PAYMENT
2021-12-09 15:51:00,88764,3NKNx1daN5jrVMWtPPgqHMasNXs8FLrM8cqnyWHCZrD4FJbAnYzq,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,5,CkpYgr6BxJRtb4hpZAsYRS7ngcQANdx8KbChoiqtX3NySFjvGVBXQ,0.010100000,8.199999999,,PAYMENT
2021-11-26 05:39:00,84453,3NKxbEvgwGnniomxYwVWrrRpjWqauhCqrMBVvmAuzGAVGbpABkTv,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,4,CkpYVFsigdezz1P9rGiNhk4AGT5jyx65XWUPSDzaUxwLVVKvHRbNG,0.010100000,7.950000000,,PAYMENT
2021-11-18 10:54:00,82002,3NLvHyYPXCUNDgeevxcBF4sLB4JVtKtuYkSh3YjsMZPszmF2QbGn,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaCq2JevWUgnLtepS5YqLSRp9jiUvKLBasxVui4wQ7muVia2qA5,0.030000000,1259.970000000,,PAYMENT
2021-11-18 10:00:00,81990,3NK9PaGPuNWFPfpSLy1aSP51CNNvLYwsU8ZDPH9sVvJjfdgM8Lf1,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,3,CkpZBqwFhcZjxSir158bukPDxBUdi24HQgn1wfmoSeH82EfmNHCsz,0.010100000,1260.000000000,,PAYMENT
2021-11-03 12:54:00,77181,3NKPmedyB6KQJij7vBaUY2dQTrgsbxnGguTSEEsMQRpCpWMH4YAt,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYVprFLBzXQZPvyiLfHo26ayJmk5isZ1k89BTh7GNLEJbNTw61i,0.030000000,1009.970000000,,PAYMENT
2021-11-03 12:48:00,77179,3NK5fLNyed7Z717ZaxJVmJFsLCvUS6jNaCwn284Naq1J4FMnCqG7,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,2,CkpaLSycVG5ZSMr4D6xPtgXmpzSvhtnKfrTa6q5nkosDFQNmeu8P3,0.200100000,1000.000000000,,PAYMENT
2021-11-03 12:21:00,77171,3NLgUXoVsTbyYwYECFVBGzL3QD81yMk8mnj9ZF32aEfbEhmaAx4p,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,1,CkpZSnvJaCaz65f21qaw9RoPXXCF5LfhpF6MeVBJiq6wdcaxfMbVE,0.010100000,10.000000000,,PAYMENT
2021-08-24 04:27:00,54382,3NLRr3nyAZPNHE913tpHQsP1TZX3w6WnvZCxw8sUWWAUA2rVzgY3,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZt2vC5QW5imoZPstm6zLPorMGQMtDEHZM5NJYmRgykGjXZJVz7,0.100000000,12.383333012,,PAYMENT
2021-08-24 04:15:00,54379,3NKQNeg4YDJL2hDtG8X8p5wM1SpfjEZJtriCc5StBMgRA87RJ9HA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,20954,CkpZBoSaq8yWm7oPmHfNRNhyeNR8GfCG553SLr9nGaQ9EsZA9LVV9,0.020000000,13.483333012,,PAYMENT
