Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qjPCkK31AvwAKCCJmM32RXPW6TYAmK2tAxaPwNTwFYZRewreAX9g,B62qnZJreahVsXURFhTEiC735qwHo6mXAwNjZkJcAdX6uXi9shtqww8,1,5Ju8szcHDMbvXFce54oriqhegjBo6rR6VzJZLBtSfzeVJkcZSupd,0.001100000,2646.890000000,,PAYMENT
2024-06-06 08:45:00,359979,3NLg9KdzsyXJ2g89rKNCo1RfvniNTDmcAfBQErodn12W7kD1DsDy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjPCkK31AvwAKCCJmM32RXPW6TYAmK2tAxaPwNTwFYZRewreAX9g,13136,5JvCcPKCcR2FyPWemcSbn8Q2V9BFShKnkmFFBif4EtCPngfpvn6g,0.001000000,1210.651283581,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjPCkK31AvwAKCCJmM32RXPW6TYAmK2tAxaPwNTwFYZRewreAX9g,12890,CkpYpSfbeVkNwK9MeuPqVQWFBG5iY6BmnnKqUup48vuAFBQAzxLpt,0.001000000,298.839045177,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjPCkK31AvwAKCCJmM32RXPW6TYAmK2tAxaPwNTwFYZRewreAX9g,12633,CkpYbAL2iop177KDhroGu8a76StaCcSSVq3G1ugYFsBqAvP8tofSa,0.001000000,394.027532111,TowerStake payout epoch 76,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjPCkK31AvwAKCCJmM32RXPW6TYAmK2tAxaPwNTwFYZRewreAX9g,849,CkpZhRVTxX4Vw7AJqWTRwsweyHwpUpa924mCYtA8XA2KQjnftC1wS,0.100000000,6783.370000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjPCkK31AvwAKCCJmM32RXPW6TYAmK2tAxaPwNTwFYZRewreAX9g,838,CkpZW7HbCeCFeFh5Mj1BgHgioFLVPGuyCorfs4EVwyZW6y5jsdCKU,0.100000000,29430.000000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjPCkK31AvwAKCCJmM32RXPW6TYAmK2tAxaPwNTwFYZRewreAX9g,804,CkpZ2eQwNZpFWwh1rhNNHFV3Rbs3rJ4HCcEV6WYwetME9Z9uiXQEX,0.100000000,3500.000000000,,PAYMENT
2024-05-01 10:06:00,350378,3NKjryijhRRNvKb89oVRNbjweMwV6Mw6PJA7dCbzzGLqAfsvEAJ1,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjPCkK31AvwAKCCJmM32RXPW6TYAmK2tAxaPwNTwFYZRewreAX9g,723,CkpYeGSGp99JLhosB1eUqrEzryZS7HdU8oTfQi6EgCUyLUyyHJszD,0.100000000,75000.000000000,,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjPCkK31AvwAKCCJmM32RXPW6TYAmK2tAxaPwNTwFYZRewreAX9g,12537,CkpZkNGgW6avQ5PePFcsQ6fk6WVJRjcGFsYDigBGx5FyxdmBCodgs,0.001000000,182.212359925,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjPCkK31AvwAKCCJmM32RXPW6TYAmK2tAxaPwNTwFYZRewreAX9g,12288,Ckpa7gjjhHYKr94LpV8FTLkqB32bnFiV9JMP7ihFSBf8Z4LDAp6b7,0.001000000,361.872206560,TowerStake payout epoch 74,PAYMENT
