Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,558935,CkpYoD9X69YABziCxiarDZyx14JRs1pw3a6VKsDcF4VAzxeQkGgu6,0.001000000,176.831852404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:24:00,351545,3NL8UdnVFC1jAAhCi8xYnE8qPRuKqffuxfXnBJhjSgDHVRDT58PW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,540618,CkpZr971SoJdsGR3bhp5gncdo2qoBxDyJ69zq2SkduaPFddt5Kokk,0.001000000,182.747598004,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,523379,CkpZ4poGghpvZhRrNDXbdTT1NBtoxEeocshstGeSqveM4dbAB2m7Y,0.001000000,175.813810831,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,505836,CkpZk9UbippdGBhuA4RUWTdr1aVXpr9PftzzcWZdXTmqriFC7j4Ma,0.001000000,164.744450488,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,488809,CkpYg9y2NjyP3oF61xgWDRVYNSyRypZ84KhPv4rwLGPN3qGUqmT6d,0.001000000,192.117497328,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,473045,CkpZt9w5MFn7r1hkpRBcGYBDKwysRW3vFzgBnEEcnUizFbrjbRc9T,0.001000000,195.287658665,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,457718,CkpYhp4zXaGBsZDCgj3RscDvBz8mCQceaRLSfnyVaGZHw5BafhQfS,0.001000000,176.475521815,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:06:00,328297,3NLHg7372AHttph1Rre37Ez9wfnNmCsJ5m2c4vqkRiewbdVxDTnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,444006,CkpZWeyEFiozZQ8mQQMbFwpySoXreKrhDYgNGopHZL6N569UP5Ubd,0.001000000,162.474240349,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,430972,CkpaL4s6jiizwvCDdmLz1Ri8MUL7Ap65RznxjKriwwEZ4wp24zCRB,0.001000000,182.172939219,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,418065,CkpYowXHwY1fucff4Cir1bRU3kmJv3rucPUJvSyybtg7boRRVD34f,0.001000000,182.374838321,payout_from_AURO_Epoch_68,PAYMENT
