Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 15:21:00,203522,3NL13ysuRy1KE9CH9N3Spz3y16bcjmqiqUZrpiWNyeJT6uCUmRs8,B62qjdzcNznZpJ5A4ZHfYHJQdHXe52YLcYp7rZaud6RpSJGrDwhE91M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYfa8NkfRKsMYQ1rCQzJVmdtDctesdLtZ1ygNoPFKhr65ke9WPL,0.030000000,51.972182000,memo,PAYMENT
2022-12-03 08:39:00,203442,3NKVFkq1kkfhFVecT4cRVkcqUaJS6wLHAvYSHzK5EicTFThgSYvs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdzcNznZpJ5A4ZHfYHJQdHXe52YLcYp7rZaud6RpSJGrDwhE91M,87907,CkpYpe26NnZgbfmsQFM9MShWD2h1bW8HgfzSMMbJeHpR59GMFsZ9s,0.016000000,52.002182000,,PAYMENT
2022-11-20 19:30:00,199516,3NL8W4Z8pn6hJygxj6g74R4yZKfQ4WzQ61uZmptKLrEs7BmSUeFn,B62qjdzcNznZpJ5A4ZHfYHJQdHXe52YLcYp7rZaud6RpSJGrDwhE91M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZAhjNAwJ91XdWeB627F3JnmwjZLmMxB7jVPWqvsHobuGzu2sDm,0.030000000,109.621841000,memo,PAYMENT
2022-11-20 18:27:00,199505,3NL9AGMsQKU67waauTVcBw1yFQYbszqVB2k6m6ctN7WEEzRbMcuf,B62qkWcvMNsvDSVEc4exwA72YMVKUYUmEsnppFNDSHsTFPpcUVXqwsG,B62qjdzcNznZpJ5A4ZHfYHJQdHXe52YLcYp7rZaud6RpSJGrDwhE91M,5,CkpZazg6qNxui5SJvRTqb8YCZQxqXzM8skCEH2t2Ee2kjZHUpvcLU,0.001000000,109.651840564,,PAYMENT
2022-10-20 07:21:00,189547,3NKGDrmEgohojhZYSgNX3mJizYxpxPTmdgXDPVDxMCdDojFUf65j,B62qjdzcNznZpJ5A4ZHfYHJQdHXe52YLcYp7rZaud6RpSJGrDwhE91M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZrMapH2q9hv4bMwUgoPUnKxMqr8mC2tgVXJPL8amhvbGZrk42M,0.030000000,26.332205000,memo,PAYMENT
2022-10-20 06:27:00,189536,3NKwZphwpe148dWPmayw8pwL3DRXdAa1LXfBvJLajjKZoTYtnMwM,B62qkWcvMNsvDSVEc4exwA72YMVKUYUmEsnppFNDSHsTFPpcUVXqwsG,B62qjdzcNznZpJ5A4ZHfYHJQdHXe52YLcYp7rZaud6RpSJGrDwhE91M,4,CkpZMBnt5hGPR1DHd5A9ArLid1FoaautzB6SkgZ5uxmAmMy4Jj2zp,0.001100000,26.362205207,,PAYMENT
2022-08-25 08:09:00,171398,3NLcWjJ5Yy2qa1r1NAmpQD4Xaqtu3si1AMCC3rK2hkjk95QiGGGd,B62qjdzcNznZpJ5A4ZHfYHJQdHXe52YLcYp7rZaud6RpSJGrDwhE91M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZYHv4pvqVY5feRYgnofkiZEQ76MugroYeWofbf4s1oRLcXSLDx,0.030000000,115.776863000,memo,PAYMENT
2022-08-25 07:51:00,171394,3NK5hqXmPSVuckZt9BNyVLBB9fvFEZ4eQnsCGzVax6P6ANsJ35VC,B62qkWcvMNsvDSVEc4exwA72YMVKUYUmEsnppFNDSHsTFPpcUVXqwsG,B62qjdzcNznZpJ5A4ZHfYHJQdHXe52YLcYp7rZaud6RpSJGrDwhE91M,3,CkpZeRjb9k2ErnN9uD7nFbVdicx4c73TggYFeSiibmqFH1XrR1nbi,0.001100000,115.806863337,,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qjdzcNznZpJ5A4ZHfYHJQdHXe52YLcYp7rZaud6RpSJGrDwhE91M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaEmUo22JrB5QuQg1Lsd1Rwv5KoPqEbRr518RbeZuBog2sHfQPn,0.030000000,98.970000000,memo,PAYMENT
2022-08-22 15:06:00,170541,3NKmmpoRmHFq2poK85qTrcLfehFuRBJgwMDm6BtCC4zdZkxnLR1B,B62qkWcvMNsvDSVEc4exwA72YMVKUYUmEsnppFNDSHsTFPpcUVXqwsG,B62qjdzcNznZpJ5A4ZHfYHJQdHXe52YLcYp7rZaud6RpSJGrDwhE91M,2,CkpZVikRymEB3h6j1Wt5FtkgDRSVLPJG4FjgMu1Z9RgGa2zf4zTwR,0.001100000,99.000000000,,PAYMENT
