Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qkUMp7dELT5qzNk6QccrzuqdQCgEVmxdJBapXFaMJGbF6Btm7FYz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,Ckpa87atFDqQK34BaNsBc9MWWocdW4fcBCrg3fym6oDsKDnwg5E92,0.010000000,109.990000000,0,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUMp7dELT5qzNk6QccrzuqdQCgEVmxdJBapXFaMJGbF6Btm7FYz,36626,CkpZBpAE9iDX4Uhq8Gunh3mxsjVV5Bu7LPVqPf5XHcC6WbZFWAAde,0.300000000,110.000000000,,PAYMENT
2024-01-06 22:12:00,319849,3NKcoDqHs1uLKJ5Se62HT37mQVyMDyVai7Vomr1wtZ2CPY8E4Bbw,B62qkUMp7dELT5qzNk6QccrzuqdQCgEVmxdJBapXFaMJGbF6Btm7FYz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,Ckpa3EbGRL5o3soQe8gKi7fUzAsTFGpbTqrWCopUJoCi63T8vfJPk,0.010000000,199.990000000,0,PAYMENT
2024-01-06 20:30:00,319827,3NKWzK5p9bNmFbLwbJeuVp9W2a4hphkkdbJEUxkyqpvyEWpZH2oJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUMp7dELT5qzNk6QccrzuqdQCgEVmxdJBapXFaMJGbF6Btm7FYz,35420,CkpYwDjFsBM6eF4SZqKzUNMGPZ9DyZ175HLALHR5ZZXLpAj1CU1vt,0.300000000,200.000000000,,PAYMENT
2024-01-01 20:15:00,318453,3NKswyxmhf5XSpErzbUsCWMFD8hHgrYuQ1rysUYE8Ffjn4F2nDc4,B62qkUMp7dELT5qzNk6QccrzuqdQCgEVmxdJBapXFaMJGbF6Btm7FYz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZNaXGFcdu75LFSRKn2fGE5866JjFHXHXEAWyBtsby7acemUWKB,0.010000000,24.990000000,0,PAYMENT
2024-01-01 18:09:00,318432,3NLydEAUcD9cwsvmfqwXGHiRgEWbgQsXYTGTUCeRyhMAWRvWho9s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUMp7dELT5qzNk6QccrzuqdQCgEVmxdJBapXFaMJGbF6Btm7FYz,33391,CkpZcJJvKZjjurANHQ17swV2zQ4d5kz3evhDU5HM8EyxgZuRk71bF,0.300000000,25.000000000,,PAYMENT
2023-12-31 00:24:00,317948,3NLUtnaTd58qq3YMr6dcFKEdJXzC7b4zx2iLMHiM2vu9Tzm5Rikc,B62qkUMp7dELT5qzNk6QccrzuqdQCgEVmxdJBapXFaMJGbF6Btm7FYz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYbj6Gc1cC7hs3CCkFtpZFgbZLupRtHWp6nWqE7p8zUhyyqXxZo,0.010000000,84.379384000,0,PAYMENT
2023-12-30 22:45:00,317930,3NKi53ggVxzeZ1o84GC4mVXXijYKZXTAh1TwXrZzA8vSXCVdk7Sx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUMp7dELT5qzNk6QccrzuqdQCgEVmxdJBapXFaMJGbF6Btm7FYz,33128,CkpYdCc2Pk2BbmjRdLRHMzP11aiypbtie9p6KwjTS8avV67Emsstd,0.300000000,84.389384000,,PAYMENT
2023-12-23 22:18:00,316228,3NLgoRiejwhue8Q4oqap7cvzT9pcQiDhnFCvq6rrKx1Gp9gn8U5W,B62qkUMp7dELT5qzNk6QccrzuqdQCgEVmxdJBapXFaMJGbF6Btm7FYz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZZLHhY6SQu2wudVpKkBp4hs9pWmvM75etafV4kTN1i3KpzbUsr,0.010000000,49.990000000,0,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUMp7dELT5qzNk6QccrzuqdQCgEVmxdJBapXFaMJGbF6Btm7FYz,30926,CkpZAkEmKkaKzhy8WJ24VnGjJS3hJF2f8k3cGVEcpj6qCHaWA26LA,0.300000000,50.000000000,,PAYMENT
2023-12-20 00:12:00,315136,3NLJHFufDCNXs9rAk6r4m918tEb4pL56zK4foQio7YoUY9BYXvfJ,B62qkUMp7dELT5qzNk6QccrzuqdQCgEVmxdJBapXFaMJGbF6Btm7FYz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYtoYC4nQZmCTBD9zo2xgRgFoaCAD6CF76ra81xY4WewribKwbU,0.010000000,18.236238000,0,PAYMENT
2023-12-19 22:24:00,315119,3NKKwpLPFQSCrbJ6n66KwfRtBZsPamEEwM43NL9LFaqxuyhQ97rk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUMp7dELT5qzNk6QccrzuqdQCgEVmxdJBapXFaMJGbF6Btm7FYz,30162,CkpZkUzXh74n3bTTVTRNxw3fY8FftZQwMwYfbfDRTfJrrnY91A5Kh,0.300000000,18.246238000,,PAYMENT
2022-05-07 02:15:00,135294,3NL1VGPRk5gt25QD5nxxnJAzzi8cYQMGFdSZVYUK99UYArtyipeh,B62qkUMp7dELT5qzNk6QccrzuqdQCgEVmxdJBapXFaMJGbF6Btm7FYz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaFrrVWvUxEgWQDpefLQEkSYiqcjxgxosyzeGGvdV1pr2KYKMMc,0.010000000,119.990000000,0,PAYMENT
