Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:15:00,360516,3NKwmje2xmbqqWS6TagKEg13csLWBsMnWVjwDY1uuvZgm76Qzd5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,594093,5JuoQhmCrDNkiNRu6GsWhQ4jaf2kDbdjcDFfnt1BZXRqYUXhw4UT,0.001000000,0.014502796,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:33:00,356727,3NLvxdWicQwC3SRrF46BeCtkijNfAc2Rv9hqs4pEQfJMHCnnGJJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,575169,CkpZiAe42cbFuDfqt5aCruttaG3fXdh4YFs1UfsAjhtbGU4bS4rQz,0.001000000,0.014302096,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:24:00,352456,3NKDg68K1fjaJFbXAed6BtwmqzGeYKrBhwKCxf6cJw4rGhMo7xQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,556517,CkpZFMeMKb8Rw82KqTtbtouXpQRQrLDimfQrRBhNxEHgPDtoxdB9J,0.001000000,0.014780560,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:42:00,348202,3NLouWBA949PvEHcQCZ9pCbNgCC3UzdYgCGKmkEiGC9KDXMTHFMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,539153,CkpZz4mzjjYPDUFWaN7HBCqjccf1kQg4b8BCs55tETbe8yAh5LjBu,0.001000000,0.014219771,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:18:00,344537,3NKWSorR5Du3CAJeHhEkSKungfS1i7L29Yq3ZMo27SZGpfSxnHVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,521968,CkpZ7t1W9Df7Vjb1Ds3GWytSHpp31MzbbD3phL5155YVbGaQHavHW,0.001000000,0.013324472,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:30:00,340154,3NKjpZxatvcNNqueMxRwPyb5R8yh83fGqrFko2VhHGoVPDPwBiqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,504496,CkpYyxFHzFutC93KxkYAyA63SwkLhRFZCiDqsYBhBAXhs3eoYoou8,0.001000000,0.015538407,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,487501,CkpZFuDEotBF6EuV7xSLJ7bqgD4tnzY3bTmqaMXDRCMU6XHuV3w5a,0.001000000,0.015794824,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,471759,CkpZcNN6KXdfSQa9hJAKDSyy2GSDfDooEcWmHEqNQsxpwFSmSksr7,0.001000000,0.014273300,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:00:00,328978,3NL2EeySVSGifJoeH9J5fbnTg58fHBbGNMbmape1M35wJjYdSXYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,456469,Ckpa5Y89GQfHGHs8ZpQdiFLUEJEQd6LUqD1gtpiHV3nb47J7MvHBV,0.001000000,0.013140884,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:00:00,325067,3NLLJmeEs8tLZVfFZY3YtX2ofbQ8v6M1vKmdrSfsi5AwqVttHNsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,442804,CkpZDaPT81eBuhLVhjoqVwYD6VkCLJZCefD9UEbP97T5Bo3YaKrM2,0.001000000,0.014734106,payout_from_AURO_Epoch_69,PAYMENT
