Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:12:00,359176,3NL8wFGKhs8Up5ggYarxcziSw2hgHuQV2bAyydzUAa4LaPbUxmM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,574933,CkpYV5Ybfc18WtxcUwzFL5ai3riAnAMCCAB3At4PhheVqTE6aBE77,0.005000000,0.100839393,MinaExplorer Payout 335 #359082,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,457744,CkpYhH65awe51igK3EiwxXTrodk6T2Zqc42fb2jVWbj58dJA4cvBF,0.005000000,0.144698013,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,449236,CkpYYSFjP8ob6zymUdvnYuPVFKkr78qy7J9afAAm475X7usRDrRbG,0.005000000,0.167905003,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:42:00,331237,3NLi2ZXLcj3dLpmuiWJ7oz73UfjuukwWCvmDYrU7qvaKSfion6XK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,440779,CkpZrBrJ9xCbEc1LKC2Ayc6HV3VmmLkxrfPBfMEotgNAfXoVvEfN1,0.005000000,0.155585431,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:21:00,329439,3NLNpGCZFAPp4w2YXu44FWDVpHZeMQwruvTxunowk96kHUZ6TD8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,432661,CkpYYPYLPoSQrQCTZTNcAPnsosRA6X5KpPKUKTpkGntkRzKKjnak8,0.005000000,0.125770589,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-06 11:27:00,328043,3NKmArWKGagmutXUAm4FJp3HUjVyVzXGJCpWGo2h2GB5Mgv1fhGG,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,B62qqhTDgXXmtHKfJbbbpVdH5QBTAZ5vg2Lrcj64V2imqz3PyiepbDn,6,CkpaFpixZDG2186WGYm4FMA5U7VaFV8RnuiJGUs2ayDg4NU8bBCRT,0.010100000,41.990345102,,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,411462,CkpZG9TSvdPM6XPhESZ5qYjynkdVppLLNZPeyVm6sdxRTjc4ZUbxM,0.005000000,1.468107378,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:15:00,323755,3NKL3et9Afq7xKm29Uus43CkjARoJTtzf2DYLr4GRzJoyCt9PnSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,406354,CkpZ21A3AkSgNrCgrt96yQkxJjVpCqLttzp3HTrqKTwEsudkpKhEF,0.005000000,8.588388400,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,402561,CkpZbSqFPN7qdEJ9W6GNwfdHoar1vnwrp2XMyaDzGBMt28mmCWUzA,0.005000000,6.689843047,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,398663,CkpZaVTDZdoh9LDVgJo1K8UEFmZ1ES7d2zLC2zLmfEXcVqC3WK4vx,0.005000000,8.293309596,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,394759,CkpYQkHx1Qc13dxVrjGqsiFQq1NcDAmtTWaCea7EMQqx61izDYUC9,0.005000000,8.985591900,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,390780,CkpaD63kHnTxddfzJ7yJZvkq5CZeUJ9Dbi1CRrCUriSfZ5SdnKn17,0.005000000,7.975204781,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-06 06:06:00,319648,3NLVWQDFe5N7MavVRNMz2Q6vqi24B2mByg6hDEmPbSHYmXyRGCNf,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,B62qptSLxV5vvZFKukEERonoTEhKNEFexA1Po1gQBRadNbggmaHtFu7,5,CkpZWA3fmCwx1EyyBywzv87gBjaXizGmG186oYun8VXvweEQfUvo2,0.010100000,7.680619588,,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,386963,CkpZGSQQcxU2FEuBunF5UMoU5mW1bSC9ytmh8bGNYuQwkpEtVdHQq,0.005000000,7.690719588,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,B62qptSLxV5vvZFKukEERonoTEhKNEFexA1Po1gQBRadNbggmaHtFu7,4,CkpaFPBstkmTggDJyM9RfrScATm8gmMhSh34G5qk2ePffafJSCHfQ,0.200100000,3924.401443757,,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,383152,CkpZ2JnLNXtot5MBcKJ2ZfcWjVNzZztjw5WtEQvGAJQyPRu45eH2c,0.005000000,7.003283848,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,379245,CkpaGr2zNsKgUxRxvWXgiZSYLg2VZr78AKUcBnYdT8NQNgqYXyQ96,0.005000000,7.815953985,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,375293,CkpZH2DcEKxx5MBUw7ZbDE6rBL1kLPVwMnhhp4wub7nY7aTzWG2iH,0.005000000,8.049450837,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,371506,CkpZufkzrro7MULMT9n8PN8hi2PLXdvV923y34rNCcEwKM454VFnE,0.005000000,6.560317800,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,367492,CkpZUXGAcseynX73fA1J8yo8RFMuENAFdCvg6heLZq4jqUFYMz121,0.005000000,9.242543341,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:27:00,313411,3NK88NSvy5VHjCLJGdVvQ7dpJFiSLM6c1VsQU6PSZNYTtfKn4nnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,363862,CkpYe3HMZc6T2QEz632EGdyph8TRKSTue8UnuH94FGHY3SxiDrCT8,0.005000000,5.255677293,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,1527,CkpYVHqfVpxhWicpge3WECekDmN9R6EgGbj9dh9DfjkUTVzYTwLaP,0.001089740,0.000623790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,360353,CkpZ5DXEbgztQMBowh5k6Q2JGk3wKJNeoVV9ZaaAUkWtajAKHYgQB,0.005000000,4.854456488,MinaExplorer Payout 285 #312641,PAYMENT
