Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,553067,CkpYa21mcRyubRviZ8FbydZ3URh7b8BRU2tkKS79WqrfQqe4oU87g,0.001000000,0.183495440,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,535821,CkpZBZJcjmPadNu7yjrHpvoNzJzvTeqRzvMmqyAnMK5GgQSaGx2e8,0.001000000,0.176533278,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:33:00,344392,3NLwc5vdymFR3ezx6pE6z3a5g11VcBTsg6Bdbo7Nq2B8odib8j9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,518754,CkpYpdzoa94LLh5Jsu9ePJcpAK4aPL5QmQSVLvgMBZeQJcWvB8fHY,0.001000000,0.165418629,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,501558,CkpZ5WEFPZwCYRGDF8rgumawF4SEDoMZkr9xdThZSaj5TCiWC7BRN,0.001000000,0.192903709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,484607,CkpaFUH7vZf6Z8wW5YZ4Y8vqEBErZ9LrsWxo5saz7QDyqvQL1NHxS,0.001000000,0.196086834,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,468963,CkpZJhVGNS1Xq7oja9cNC4PFPFuwGBGYjhWwUd99Grh7fePXHaCFN,0.001000000,0.177197715,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,453806,CkpZn7f8c5f2tvfLSA3iGqwCgb1VpoyzPFUdDP5VE4auVpUiWxpQk,0.001000000,0.163139142,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:18:00,324934,3NLu5dJiJu8dcsMZzAu4S8JzhHM5LFcCyEqBTDvgaJ6yiFmqsPAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,440318,CkpZGsPbdaaYvGCyumHnn6x8PeipH66HJzCGJ4kYJHWnSA9eBrbDs,0.001000000,0.182918462,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,427337,CkpZG8ZG6xxqW2ECAVU76CJSdfCJ7W7xAtJSYjBT8mWDrjj975Ast,0.001000000,0.183121182,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,414483,CkpYwBjfHRifsCz9ba5GTfMEajShJmeoJSk63tJp8hQPTXnqCFDir,0.001000000,0.201110309,payout_from_AURO_Epoch_67,PAYMENT
