Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnddyrBAy9hMQcUrAxnN7gdzN5oU3gVNZTBe2dD31kp8Afpz67i8,67045,CkpYZJNaGyUnrwPUinaqDjeEeF2iHGgU7MK6WpjytzWSmzws1bhSJ,0.003000000,90.757374230,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnddyrBAy9hMQcUrAxnN7gdzN5oU3gVNZTBe2dD31kp8Afpz67i8,65786,CkpZGWKMNe4Sd8WiWnksZ9aytujir4Xcj1JgANPXwVgWaTrGswems,0.003000000,101.632542530,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnddyrBAy9hMQcUrAxnN7gdzN5oU3gVNZTBe2dD31kp8Afpz67i8,64625,CkpZfZXzgAGNKwY3zVbr1Q1p97r4L5F8XDq9FonU8x5KfCH9KW3L3,0.003000000,69.903290880,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnddyrBAy9hMQcUrAxnN7gdzN5oU3gVNZTBe2dD31kp8Afpz67i8,63352,CkpZgq2ZrP7oVNdeupt4QJiVQQmgZUvHTEqrufciqxkSZQm7kkg4X,0.003000000,98.993146440,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnddyrBAy9hMQcUrAxnN7gdzN5oU3gVNZTBe2dD31kp8Afpz67i8,62156,CkpYgN8FcBWwYi1QqCGULn4ZLGSAwZ6G25W3hJtva2JmX8oScvutc,0.003000000,74.795443580,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnddyrBAy9hMQcUrAxnN7gdzN5oU3gVNZTBe2dD31kp8Afpz67i8,60974,Ckpa6xr2LJyksrpDNCVQ6nC2sFfEPmevB1Rn9RaSULZiQxGEi2VV3,0.003000000,85.087586830,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnddyrBAy9hMQcUrAxnN7gdzN5oU3gVNZTBe2dD31kp8Afpz67i8,59682,CkpYmWF2Fk237MChnP3YM3TsWfD5TmpnxpszmdkWxCayK7EDyrSmP,0.003000000,122.388503480,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnddyrBAy9hMQcUrAxnN7gdzN5oU3gVNZTBe2dD31kp8Afpz67i8,58466,CkpZiV3dtie7ex9fhmdBxbDChD5vizEcSHPxZ57RYRnW6bmNo2vbn,0.003000000,116.762542100,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnddyrBAy9hMQcUrAxnN7gdzN5oU3gVNZTBe2dD31kp8Afpz67i8,57264,CkpYntrauNSYTMtG65sjB7yLAp56HmCyTndHJbM8pf37FtZa653xG,0.003000000,97.735771040,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnddyrBAy9hMQcUrAxnN7gdzN5oU3gVNZTBe2dD31kp8Afpz67i8,56096,CkpaFQxDT1dZWDoSenxqvtMrGjQP132kQd1pvxnZFdsi2smAN1cQC,0.003000000,96.335880910,WeStake.Club payout #68,PAYMENT
