Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,560252,CkpZPZahXZM4rMPTMpfbEXWmjQeho4WF359pJJaUh5VnmqBUip6Db,0.001000000,30.046128766,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,541906,CkpZWmigxo9CZ65fXsCqgg9ixBjmhZZ32SrJWB8qRM1RNch96JYxJ,0.001000000,31.051294137,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,524653,CkpYZ5hEw64ELZJAziogJfQbTu6fbfkdgEfNow36PWeDQpui65teh,0.001000000,29.873149699,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,507108,CkpZKkDaNKSnTPGTYS1qTg2f9hH8qbz1n99MDnvPpJxQYjybY9avh,0.001000000,27.992315322,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,490066,CkpZX3d5pQ9ZrsKAnWoeWt1aAKwK4zBymRzPVhetJ3gh7NgfzGbkg,0.001000000,32.643367050,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,474285,CkpYRGc9U8WdMtvworAgSreybnGTLC4pH6cMnhYBH5hYUHbWwy8Tk,0.001000000,33.182020438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,458940,CkpYQcMSeAxo94kL1uK1jxHyT8KRqfvsSFEd8vPmyTcneore4qHAo,0.001000000,29.985583383,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,445198,CkpZSJPF6Ug2aAMUZfLcSEbvV5pZeMDzzWFyS8XYM1N2BzmEgYRRp,0.001000000,27.606575891,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,432170,CkpZzgmjZNq8EjHa6RLkiCEoASc1W6Yq9WbzksvZT2Dp2NSpYiszB,0.001000000,30.953651896,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,419250,CkpYe1RUjAgV4eZBr4PMifvjj9tkMhgffxFiwA52V9faE61Z6Nads,0.001000000,30.987953677,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,406482,CkpZc6KuvfyVLSYBNPmecpcwUrgTWvKj1y3QggjvcDiCuGDRGnKZh,0.001000000,34.032092508,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,1258,CkpYRTsrWss9tGnD5hZjnTzGc4jAZnzV46CNscKSJFc3g9u3CMVZX,0.001028580,0.000454590,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,393881,CkpYkmJ2xLEokBsC9TsNtkh3eKSGwF3Djvv42pigXDKseWjR5L9L4,0.001000000,28.074488425,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:12:00,308130,3NKkJNwRFaY55meV5dGAjVjbf1vviE37bMvgy7NZcg9QodrrUEYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,382068,CkpZPLh6dka7efEeMMPJUbHZW9CS1uH9qeVaEDhQkz5ezt1ZnLRHp,0.001000000,29.142700790,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,369876,CkpZw5xyXgNMAzHF7BNQbPGXg4PhDH5brJBbCaKv5sjPz9hqsecmE,0.001000000,25.816120021,payout_from_AURO_Epoch_63,PAYMENT
