Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,254712,Ckpa3EiRJLjjLTrEAC4ATG3UjGRZbrfP9NQTTjHzsgpaWrwcV2eUZ,0.005000000,0.100292901,MinaExplorer Payout 257 #284306,PAYMENT
2022-11-28 04:30:00,201863,3NKkJrVxVANZQTBhMDJM16x45NthhYshLSH2mhPG2iL4GumXZy3u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,384197,CkpZG3NcyaVmfu17NtQfWiHton1Fy6PUpmBVJhoUNeF7ZKekiBLGw,0.006200000,0.150447146,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 00:15:00,198331,3NL66JKxB2dQZgpt2pvmKWsCT47xBn521kkbvp7XzArQ959KERJf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,373971,CkpZ9LBQCVWN449uCCtNetPSomuqd9ovk6yrcMgveCgSxS81HcS6p,0.005000000,0.128905877,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-08 05:51:00,195600,3NKJ1o4EgmQsExR4JeJ2g8bhcKNNaY2ptFVEdf4KK14ihxmbJxET,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,1,CkpaHXSYhMjYb7JTeYFbHNzzdD53dpDYYdGFbJdFvKsSmzXQZbGuy,0.006130000,43.729474405,,PAYMENT
2022-11-08 05:33:00,195597,3NKSukL414z2j3VvLAc6EHXBGVhgGWK7VpGt2oCu5eNh27CjW2wf,B62qmiPoKkr5CxNYHqmFq1nYgwc5uBRJsviUcXhMDwjGWToaP8esNPR,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,1,CkpZEW9CdDw39RFNP4QjgHAXkfqtetQY29oGUy6wt3cxiR4Vm39xE,0.010100000,19.630403808,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,364073,CkpZYqmHMusfnn2upJGNcJvBmRcAJwRBKbFwYq5K3ywAvDD6bJ2te,0.005000000,0.140582008,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-26 22:51:00,191657,3NLNoCuNd1hNgk5pNq8VHZo9bJY4qYorTJ3yXQhJGzq6ATgcWcrt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,354072,CkpZpamWMdzmt8tTwUVosjzunbcxeJwhkqbtZa98xcnYgpSRiNFWg,0.005000000,0.123509067,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,344322,CkpYfoFV256yeHopaAbKyuAWyGo2vhhyipDpD8GwQntgPCgvcV8ha,0.005000000,0.124519545,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-05 21:33:00,184901,3NLTcDtKZr3K1soWha3enpMFHPjKV3ZLbAy66XGpUq9g3PJtFUNP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,334231,CkpaJ38dqVTh1WJvpSzEdYQMShsAg5eSNgw5UufHJnBQRLiB49o5Q,0.005000000,0.124881716,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-25 20:03:00,181611,3NKnn6bajExmAVFjT5uXBnxx3rSQzVbJEeAYyCgeHWRKH7a5YmNK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,324026,CkpYivmAYuFsghXTeb47aKAxFXpXy22rzCBSBmyDngZERDfWLLymn,0.005000000,0.144614885,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:36:00,178042,3NL9apv8fumDuedUmWCzZRJCsn5awgmrS84kV9Zpzqvj6cp9w98q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,313748,Ckpa38XsQhLpARpdsZMD1UmHEDjAL3n8X5B8n1qXJqiHna6m4HA5m,0.005000000,0.139621685,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,303790,CkpYXzuzdBLAiuuxqNtZzCBgeskDNYRi5ZbZWMq96zhnTZYEN5bNT,0.005000000,0.137698615,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-24 20:15:00,171238,3NL76ik8M7REmXQA6XewVq4ha3DJCbNJggTJK522RynnEy1PmQrD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,293809,Ckpa6nXsfN1gdbz4TjLpsukHzTY8Q1WeQNx4PZt1Mphbd1uiSrtVG,0.005000000,0.127961039,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,284125,CkpZrRuwWhNG2Lzg8oRQZEMyQN3JmYgENvSPSjBvyjLT2qVWTB9Bd,0.005000000,0.104219165,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,277328,CkpZTDh1rjMGmHnUt44G2LpPmEfpAy4oKk5ycfWqW9mCMzCon9epf,0.005000000,0.104465871,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,270780,CkpZ9KFAv5XaDU7fNcVLZvGAtmdmdHHzrXhQVPh5M68Ui37pgGs1d,0.005000000,0.101616142,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-24 23:42:00,161207,3NKyU1837kqXdE34gyrgMznSkaapy97vbvVSEitAaQiABbnqe3dy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,263867,CkpZdaP3WKndkfGtujBTp2V9gE3dyAAADfCdSm9rGpF3Kny9dnMSg,0.005000000,0.150568186,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-13 18:36:00,157484,3NLNwu46TqFji64xCKptMBNwJHG7UW3gUmPFCzpJCuFbuqKYZg8C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,253941,CkpZJ444BaTd5weCKhJj4u6ssa3GcVsJVHVUGtUKz2V5p1sMGTFN2,0.005000000,0.120471181,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-03 22:09:00,154253,3NL3RndRfufmn3WNwx5deD2T1jvrhifXYSR38CUT3wPRn7apnR6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,244302,CkpaE9Nio2kSZNwKY77kGKissJE5k4kC9KHAfhCHmadG9UynPLaKT,0.005000000,0.138065289,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-22 20:45:00,150631,3NKNwyToV8RBvdZbg4ZMUhHWaZRoyAAXYxCvmamunqWCSwtViJue,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,234070,CkpZvTAPNFPQMFd2QXjPzeAA5XYVBcVjTz2XapLAaCWaCew7FB8aY,0.005000000,0.121377429,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-13 00:03:00,147365,3NLGksKDXoTm13JZVQTWUirgNnUVM2Vg66L2L8y8LxWAtf2baPph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,224064,CkpZfc9mo5Jmrez3PBpJJXQs4edf5DpbuMsSqwbKx9yZUQJrUfqZE,0.005000000,0.149142457,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-01 20:33:00,143737,3NL8311K9gtqqN8gZDYuBA4igeUdqA48SjiYRDRiazu5bQ4rb83q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,213980,CkpaGZrgweYgFu3YcTSgnwj8etLegGeJ3hwKNfgm9XDbgQ7qj1SRK,0.005000000,0.121824213,MinaExplorer Payout 126 #143645,PAYMENT
