Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,556795,CkpZsajMSRhgfgEAvp2ERbkg5R33cfvJBDfqERG4KvkDHdYS4LCDC,0.005000000,62.917590969,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,552532,CkpYaKhTvLNGkV4kTBdWgc9b3MPq7ZGRZDAVtUts2RiB1uHafuNt9,0.005000000,21.968374266,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,548130,CkpaE9uYjD67YjyiTY3DvPkBXbVFZQMzPf1XGxyCP6zfQB2MuswS4,0.005000000,15.901365330,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,543453,CkpYaVPJrpb4XLPtnK18Am4MsACJJ7C8vdQtigkJe4N9ZDBpwfwxm,0.005000000,21.140324485,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,539113,CkpZ2AQViGJB5sAfF4aDHAtrGiAEuhLGqxwMe7X3oxuVNHBNao44j,0.005000000,15.168767045,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,534454,Ckpa66zRPijRMKjELdpbpBFK5ziB999uhhivnsLRPpqyXoUeiGmah,0.005000000,18.469225987,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,530173,CkpaGv9ox7uPGRmAYZ6af6rbDtYUFLdgMtZfosbhmBFeHa49WDrvv,0.005000000,14.312535805,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,525443,Ckpa1R3TxYzuuVHuzX3BgJt2oDLioKkCADuL61WKGFWwwMUVmEm9p,0.005000000,21.329569625,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-26 14:12:00,349005,3NK8KY7X9xMXqsEm6sJoKUVWyZ2SjLse9auoEJbwVMaCXCrFkC3h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,57561,CkpYcsF8YrRw7iRG6TFoT8FEULR3CvWGLCPSzzY3MpKQHj5Pmg3Zz,0.030500000,29990.273121600,,PAYMENT
2024-04-26 13:57:00,349001,3NLRgT6JNxJw4M8T1CgVYJx2DDMhtaskLW37CZaxbYWpb1UJmDYx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,57557,CkpZdaNsoajBJRKicZd4Gigf7HfMPMgNHTvsZHX8ezcRuhQ153Bm6,0.030500000,9.100000000,,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,521096,CkpYkPh5kzSP5Z72iePyaMbU97wrx1RpMhb3pfZqkuFv2AusuHU6Y,0.005000000,15.422532442,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,516375,CkpZ5UEiTjYhWsJzRKP19jF3XTAMtHnDa559mFmrMsZEha5m2hcfa,0.005000000,22.140026646,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,512019,CkpZdAeyv9dPeY7B3xoJgSeFXMYBadB3wo6Hr9ogLYXQFNRpbfFwc,0.005000000,16.130847867,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,507323,CkpZY7F2kefLsTDcmLq6ubjGcrQ3TRGyc8Etr8XtPSt1XSq7i5ovf,0.005000000,22.267863120,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,502858,CkpZqLiSMj1wgQqT97BEe6vyax2XzExR8PqCpi3cSyy9wshigaHf5,0.005000000,18.357596378,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,498210,CkpaEqzjdRdG39yH5CgTgQo5c6NADrfvUMmMxyMZJjPmFJuC4viwQ,0.005000000,18.476368607,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,493872,CkpZHEB4VA4sdXYFdn2zx5zN9UVkaHCtwXnwxYGKERAKZKrF11cwB,0.005000000,17.794414584,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,489177,CkpYu5gcFBxdQhegN3cxCnFThtJKyJPxCemsDBzjqKMTjYX8jXFkJ,0.005000000,22.319191586,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,485052,CkpZUjSHmGqqnATeXAruF6QCkZTpzxGBkiK92qjkXHdoKb3hDnzSZ,0.005000000,13.475810348,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,480433,CkpZNesrTg7AUUEZcshcNfrzkS72RBJgqZ3EvhKBN52fGbWrDmo8i,0.005000000,20.024153403,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,476147,CkpZogwbT5KoGfWV41mSfGsMJy5igfoTbfRwjV8MoECKYaLgL1umU,0.005000000,17.901001388,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,471718,CkpZftE1zNJS3op7g1n4JSxRfCEGHvaUtPTnMg7gdBnUYSeNx3Ztg,0.005000000,20.364870444,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,467457,CkpYdPYiM7J3CXNAX7pudbA67RhbyPaU8p24FRJMKGGfXx6oLk8dN,0.005000000,17.694184219,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,462973,CkpZDDhQ7g26JVohw357PBbHuMqScXe9EHX6ByTS7AZjQQNqQafnm,0.005000000,21.447845084,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-16 05:15:00,330558,3NKEanVme2KoG8mFXDqcGNjJ6azwjgpZUQwt11yNhSk8NMCqGKoH,B62qmMkbajiY3bdVRjv5bx3yxjp5sBHHQuu8M11sDdjtBy5VdgWdgTr,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,436,CkpZU3PUnJZQ2DDVvQKPMRsdmJwDUWPk7sVzc4WTEVhFbcWcKmiVv,0.100000000,1000.000000000,sendback,PAYMENT
2024-02-10 09:45:00,328973,3NLwvXCMe467uQfdQWhWyPnp4AHfBSTwcjv5Q1L3S7zXHnsfDrCJ,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZsjKmjLfBJqRNKwsah2QRSed5nw2ir7yAqzUoMvj9pqrMKSgmt,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-10 09:45:00,328973,3NLwvXCMe467uQfdQWhWyPnp4AHfBSTwcjv5Q1L3S7zXHnsfDrCJ,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpYZrZHeiLJNpPwDfM81iBdiX57PqahyGuAQ2bE1u1mZeRxzsciL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-10 09:45:00,328973,3NLwvXCMe467uQfdQWhWyPnp4AHfBSTwcjv5Q1L3S7zXHnsfDrCJ,B62qkBKwRNpb27hN9BQKq2Vj6RBCAnxbvtD4WxDGqRiV9Q1PpdrAcMT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZ4asuTFNgDcZJ1ms2pzxxhhitzSToyoMhsuhaewEz7q39J7KqJ,1000.000000000,0.000000000,,STAKE_DELEGATION
