Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,204539,CkpYvHwgLAjzTKEiAXLUyh6R7DCykeDJ2XeUEqLKu7uxstiyvdgHT,0.002000000,0.538863657,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,202835,CkpZ5gQmi1yjxr979aRMQxp1ptiQmNvKbvxooh21gcc3j1Q2CaEHX,0.002000000,3.234492109,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,201037,CkpZpnPodToHbWgXqaL5bDvqgMLMTZT65GyPBz2kBq6V2iCKdkzQz,0.002000000,0.000743512,payout,PAYMENT
2024-04-06 02:42:00,343430,3NLKP289vgdcKPzGsKftgnaiVxPc1MaW9rs17SarbJYMs26XQ72y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,42615,CkpYXKpPAqP5yRgU8UGd8v65N9v128QLorqf8Qxn9TMednpAAJQYj,0.500000000,1739.816500490,memo,PAYMENT
2024-04-05 22:30:00,343380,3NKs8XWeahuKC48UwG1uk6223zrS1bXcV2gbuH2mtQv3X78iovRU,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpYbCGSQA4TwQFo8XeaUifS81NyhfpE5st5aEYfkSUUJvAfRpcto,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-03 01:45:00,342617,3NKkNGe686yLCXv7vGy5VbkHiUjMQRMcXm8EqzC4gyyyfh8ARa3V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,11610,CkpYTCgDNAJzmnQpkZanA2H6cp3gCtxAttDxf4gKjTxMWbiDgeN6q,0.200000000,682.396420000,,PAYMENT
2024-03-26 14:30:00,340549,3NKiH9y4qmmAgLRUZYSSYC2qdPRGygvFwwGzcZuXjrzmU6p5qu3C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,192187,CkpZ8BGW5mSwfby38NSWVHwGwxVAXryFz1bXXoz2qp65WUKyM7VdH,0.002000000,0.013069336,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,190497,CkpYuDAB1L1We2vDxYiVrAenJwc5WY3dTtCYnhE3Hfq21iQ3mkT2U,0.002000000,0.039199221,payout,PAYMENT
2024-03-13 12:09:00,337110,3NKdghxnw7vQmVmj1G3MK1PQXYU5dDH1BQV3cCjXjViPW47L6hHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,188276,CkpZ5byVfx9PY9BARkAaE2nJxbNC3uYsnDxCHqM5SNDQeuw81wjo9,0.002000000,0.078503727,payout,PAYMENT
2024-03-11 06:36:00,336578,3NLrTEiwHnjsjFuP6LKxnZZCJLaPoAYjogMUgCVPuQiMo2e1KEEY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,186521,CkpZEaVHSqBzUf7Fk3kXFXrj742FADaHFLj4AUuwhSEunbdoiqLCJ,0.002000000,0.039252123,payout,PAYMENT
