Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-18 13:39:00,91407,3NLpTVmU5wi4jZX47KmbcGvLA6xEa9Lhkc6emjhNFcV5mtxKMYJt,B62qovJscUmtWcGQLhiV2N5Y451KJwtGpbZBmTdmEkhuxopXGNRf8za,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZtWvegAPrnsDEgx1QvuqRkgzECh15pYQRMNzFQRA8BcC1FFGEf,0.020000000,101.146533000,,PAYMENT
2021-12-18 13:24:00,91403,3NKerSEyjyHZkE8pk5kQvgsiA3QsZYr2AEVFGF3uRdtk4quryDnT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovJscUmtWcGQLhiV2N5Y451KJwtGpbZBmTdmEkhuxopXGNRf8za,33577,CkpYrVUf7PH7dJko7g4R78XMiJWny3etwfr1HCcodYcKyiAq9AdGg,0.030000000,101.166533000,,PAYMENT
2021-12-18 12:03:00,91382,3NLmC5HJC6rCDoMcrGmxceYokQB2un8UX9HDXZNbqqRUwVSFKayU,B62qovJscUmtWcGQLhiV2N5Y451KJwtGpbZBmTdmEkhuxopXGNRf8za,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYobFi3RKMN4tFg2zutvaChJGDnk6thyAwKJRSffk9u8oVjRujM,0.020000000,51.388927582,,PAYMENT
2021-12-18 11:42:00,91378,3NKXoDbKuDhZEsQENFfovHc7WyTYbb2QB2roG2Ppdsb8a6Mk6Y2q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qovJscUmtWcGQLhiV2N5Y451KJwtGpbZBmTdmEkhuxopXGNRf8za,47539,CkpZeY7pZpoETbsdBbUXwCaxskVUXYGoku8KCkshSo5MSvB2fNQwd,0.020000000,51.408927582,,PAYMENT
2021-12-03 20:15:00,86930,3NLK6LYkmDXDFaJjCYpDZboMNWBfoqHVGWuMiAHaDMQdeQNyHPsU,B62qovJscUmtWcGQLhiV2N5Y451KJwtGpbZBmTdmEkhuxopXGNRf8za,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYVjWqLNaqnzUY6uxJk1FhBhGM1F2F3vYtGzrc1n4Qp6cE2fzrr,0.020000000,49.980000000,,PAYMENT
2021-12-03 08:51:00,86778,3NLuTZxh38DF9CARoYYeddGwJWL3a68za64PkT2yP9srk77NHjUc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qovJscUmtWcGQLhiV2N5Y451KJwtGpbZBmTdmEkhuxopXGNRf8za,45617,CkpZ4XuTGUjBXi3QyghXUpS4x7BXySoPs26W5cwPPufdbaegnCCF1,0.020000000,50.000000000,,PAYMENT
2021-11-12 20:21:00,80192,3NLXJGY4zsgssvNyBN1yuGxVAFLV82oLWyKJsAzcCLMptcnNaViu,B62qovJscUmtWcGQLhiV2N5Y451KJwtGpbZBmTdmEkhuxopXGNRf8za,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaJjB6yu2xnH9FKM4rLQrJyPTaXfsgMNtDjhnwmKdYRbfBFLsQ8,0.020000000,20.980000000,,PAYMENT
2021-11-12 20:12:00,80189,3NKpz7y6g3GB28zgqvUyPPXekEmbcx5SWjxTpsvqTGRDqrnRSZm5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qovJscUmtWcGQLhiV2N5Y451KJwtGpbZBmTdmEkhuxopXGNRf8za,42602,CkpZ24n5ttpBq1znZGFJpFCTcSeeT6Uau9zCnNPU6LsZF4GeqKLvJ,0.020000000,21.000000000,,PAYMENT
2021-09-01 23:00:00,57282,3NKYYAVoHuVP32oLAFGjMGMopyiQHeaavdzBtmrp6exZQwcFoQoX,B62qovJscUmtWcGQLhiV2N5Y451KJwtGpbZBmTdmEkhuxopXGNRf8za,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZR6jojyqPmnhReFvAZeTKDYLDkpeBKFC8qkJNEy3J29BSUzoQg,0.020000000,19.980000000,,PAYMENT
2021-09-01 22:33:00,57275,3NKFaocr698LM4o4J8QhkwUPZ2XNj7X35gqKeWucedQCLQMxi2Eh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qovJscUmtWcGQLhiV2N5Y451KJwtGpbZBmTdmEkhuxopXGNRf8za,23834,CkpZucHck5u9pDhi7YVfSY6xCCbyMt79ZQSA9dr5veqNbUitse3CJ,0.020000000,21.000000000,,PAYMENT
