Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 04:51:00,210969,3NKfRAt2k4QiDkwhEDvCf1pe7KghxmHJFU8RqYAGV5qs5c7JHbn5,B62qq56ipE29qwo9VnxyBkfMCS4dKdjuRxTDz3SMARxNFpt9NXWYJUh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ1bwgqeuFTLmp5aXWEUh78osBUXftrXW9gpmqwAf5q3Nv5fc5L,0.020000000,598.671843829,,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq56ipE29qwo9VnxyBkfMCS4dKdjuRxTDz3SMARxNFpt9NXWYJUh,1509,CkpZQ3Tsqr2PcU2gH7HtGgbVWJE5MaMiwLoNX72ePZRuNmjeXCLwk,0.020000000,598.691843829,,PAYMENT
2022-12-08 16:27:00,205016,3NK9AiQ3Tm39m4czGa6ksqxr9YiZ2ffHRvAZK6bgNuQKxcZhdJ9Y,B62qq56ipE29qwo9VnxyBkfMCS4dKdjuRxTDz3SMARxNFpt9NXWYJUh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYnyZSTNruBUAZvz77tLKyasQff3okxXQ4RFkJtbdZxwGK8BuoE,0.020000000,178.980000000,,PAYMENT
2022-12-08 15:51:00,205010,3NKpjrU68VxNA3XdWZ3XgKZ7DHmXgGstLXTNhboffzAxVkCs6Uwy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq56ipE29qwo9VnxyBkfMCS4dKdjuRxTDz3SMARxNFpt9NXWYJUh,943,Ckpa2EhFe7mkixA1q5S47qtwDSe8eHUhWvudpeGtsvP9N4jHakw8j,0.020000000,179.000000000,,PAYMENT
2022-06-06 19:51:00,145402,3NLKsRTtT1wZ8DGSVmDhp3uPFVTtx7iRXgPSXVL8HkagkHtiNW5s,B62qq56ipE29qwo9VnxyBkfMCS4dKdjuRxTDz3SMARxNFpt9NXWYJUh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ6HhcA9nYbY6cSUsapJWxUUqms8zucVpXA86QAFhXP2sMmL1fR,0.001000000,149.999000000,,PAYMENT
2022-06-06 19:21:00,145396,3NLuKNF1TbKNZSq4NZFLqdGxPqdKRtjGAX72AUe1wqTM1jUaMDXN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq56ipE29qwo9VnxyBkfMCS4dKdjuRxTDz3SMARxNFpt9NXWYJUh,61764,CkpZszYe8F6bBGJ6wH61iWKA3SPN1e64FVNWaX6Mq7bo1rqiLVoar,0.020000000,150.000000000,,PAYMENT
2021-11-27 02:03:00,84723,3NKUivbivaCHGTjQxMrhytBMRnRUQAdbwJcTY21Arhyf1uPDvq1n,B62qq56ipE29qwo9VnxyBkfMCS4dKdjuRxTDz3SMARxNFpt9NXWYJUh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZrJDftphzAZkR5vpUkosfDzhoiXfHPygzSnAwHx9cfSHdAuwFn,0.030000000,93.970000000,,PAYMENT
2021-11-27 01:42:00,84718,3NLqnHEs5yTF2T61xzD4WrobQaWPVY22QZwXGMrSe3SiwPBbM3wC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq56ipE29qwo9VnxyBkfMCS4dKdjuRxTDz3SMARxNFpt9NXWYJUh,44759,Ckpa2rpnUZ8vRzbH3Bbc3DVdgbuvXrnTjsSWLXHvLbutxMUvzxrqv,0.020000000,94.000000000,,PAYMENT
2021-11-21 20:51:00,83089,3NKCSG17sdKvUNaCAXxHLNkUeFvgsv66YtmyyScsMAtPDtMAgx8E,B62qq56ipE29qwo9VnxyBkfMCS4dKdjuRxTDz3SMARxNFpt9NXWYJUh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZQzqSJaEdeNDENQFp3MzdegVDMJt9H7HgJ1YhuNwbj8gWEGpKq,0.030000000,300.641132564,,PAYMENT
2021-11-21 19:45:00,83074,3NLDe5jvDjAV8yCHeE4GY3HWkXA7bURa8MKnPCVk9NtVQiDo3QjA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq56ipE29qwo9VnxyBkfMCS4dKdjuRxTDz3SMARxNFpt9NXWYJUh,44040,CkpZfSsNh51z4c9aWpQpDenyMUkRP7ZXscTrG28abTPgDBHZk6H82,0.020000000,300.671132564,,PAYMENT
