Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-15 06:03:00,287700,3NKxkV4kiV5mvgrApHhKP9p62BjZqVsNqiDLZH8sULyyHbhf8Ta8,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYfDS5wSwoEBJTDQjj38QxQ1RpxWSjeEdTGhAc7HNJpABV23yoD,0.025000000,1493.975000000,,PAYMENT
2023-09-15 05:36:00,287694,3NLiKQDKnBwrYEkLSnZMGwm9c3tozZqJWpX4J7h5SAFC91hPtdmR,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,10,CkpZuDLHYvBDxEkdULxZU4ELnEpZbbYTtCw5vjYAdu9RsjG7Lrgh6,0.010100000,1494.000000000,,PAYMENT
2023-02-15 10:36:00,225594,3NKhbt4JpEAQDoeKrtRp3UdX1JTGM1DbVxfzQmjZhX84teV1ay5d,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZbc2u82iNwsyNBPcTBUTip1eTozTTcThuvNKtCXr4XAzSBMopo,0.050000000,149.950000000,,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,9,CkpZieRdehHrZ9Qc3KjXLkmrjCrMHqfrsrbAatNpuHNjwKEdC1iBV,0.010100000,150.000000000,,PAYMENT
2023-01-30 10:54:00,220823,3NL8VVDKF1iUe1j87Nm6yo7QE9YyyavfHvVr1RhsggHq1i9CtN35,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYXQKyRLDDu5M65Cw3TyeHD1GUfX49Wa1AHJfUzYFTNQy3RBEjd,0.100000000,299.900000000,,PAYMENT
2023-01-30 10:09:00,220816,3NKWcQcNhnTm1QmHnhKGQSUhFdJKzyJ5EX6rNTHKkWXP2XgfRQ5t,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,8,CkpZPU1y7GGD8QrrXAVDhGHgtqwkVkGDV3DQu7C6aL78AuKdA9Aik,0.010100000,300.000000000,,PAYMENT
2022-10-26 18:30:00,191595,3NL8RYZ9u3VM3wqL4AeD1iPVbmMtyA5F7t8Gm4KgQRVVk9HZ73Wt,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYQ4BfDCTmpq3EHbehc3c679gLUzMy5TBAn7oZnReQUi5NYxu1k,0.100000000,149.900000000,,PAYMENT
2022-10-26 17:48:00,191585,3NLNqh9v4xqmjTyjHcVPEbPqJATfLJoRTjLfbZdkiA2QhvbFcLPx,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,7,CkpYUvSqM4nPLUTVyeRwLehbaYG5EooN1t3xzvfLS68DnPfmLKL5n,0.010100000,150.000000000,,PAYMENT
2022-09-12 21:27:00,177415,3NKVfwQyr9KEtYWn8Gc1uVJa2fHxbhPuDUxgUc7VMh2ZHxHeKPp9,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYY7DPXq1QuFX447tziqeNDZAbqkzgpYTueVHhT8EFrrNRmzqHP,0.030000000,100.970000000,,PAYMENT
2022-09-12 21:03:00,177411,3NKfD5ysMXm4uKacYV9xSDnNNVAWhzeKYxjYEf4dwpXCWDMKA8mv,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,6,CkpZtHCXQTqdhRcKykyvBjrDVxH5f6QtY2AL2xpCBTfUBqA7jcXey,0.010100000,101.000000000,,PAYMENT
2022-07-18 16:06:00,159078,3NL6BQgKWqtPcrDWmx83f2HydFAhmU5puZCwM848Cm4EMpFaKQEp,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZQDYfNbEkC26EDirNk84sU6uaY926qciQSXDzfaR9bq317cGMK,0.010000000,40.990000000,,PAYMENT
2022-07-18 14:48:00,159061,3NKijpvqXcxKphW6b3gbn6bF8kiFPokiHTgNyhnc2mWv9Z99q68m,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,5,Ckpa6fTfgyCgedvQqDLvX8WxE9mtzNbPNy5Z1pmyiaCR6ED8PU3nV,0.010100000,41.000000000,,PAYMENT
2022-07-04 16:09:00,154502,3NKFo2d292CqYTNiSzXcvF6s91VhPQBD8pqNEqw8VKPhwqLBvdXZ,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZqvYYBLNUCrR72qxcsHUtZDe7rhVUmgeJNyjthUKCam2m2Lm2K,0.019500000,129.980500000,,PAYMENT
2022-07-04 15:33:00,154490,3NLELD3MbQMRDhRyaMPbTiMS95Aa4AiYea7GJPa7D2FrbLLoVgXU,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,4,CkpaEefV8DUJ3mvb4G6bTGsLmTCEQ3Fxd47i55iJfAyVbBLr7ufZM,0.010100000,120.000000000,,PAYMENT
2022-07-04 14:09:00,154468,3NKWtqb52rFZNfcV33TsJ7wxQ9b1jAgyHzmLbyZKAxNDnntcBex8,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,3,CkpZcFz6WEojENxj7J8EEfUpLL1SfAjVhTrRqmL1d8NXGCYYSoHP2,0.010100000,10.000000000,,PAYMENT
2022-04-06 12:36:00,125267,3NKUcQkb6HV3SdDBsii1Z3hxkW26sy5isN2R5DeK4iqCXKzMYGY9,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZuXth8uiYBbCisQsPg6p5g6dTrXhxdntj3SVmzFzAtw37mKumR,0.100000000,104.900000000,,PAYMENT
2022-04-04 10:00:00,124559,3NKpAHKgiaTMgAxbK12fzorcQVZarastdMNxXAWbdnHozmxa4Qg3,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,2,CkpZosLwtYnZoFDD9omT23622FpYKMRDatprTM4g788aLqiss645H,0.010100000,100.000000000,,PAYMENT
2022-04-04 08:36:00,124538,3NKXdCbgWzuYAkcxMoMSL2FD9S1pBqXQkYqxXYmiHJqJxfNV1dek,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,1,CkpZUnVmFZJPwH8hXcB9o3i92WpQJuAK7cGPoJpJCbwswhFKVSWCM,0.200100000,5.000000000,,PAYMENT
2021-09-20 11:54:00,63129,3NKrh5iUeB9pHQbBYLQhtthb16P4JFTTVUVVqkJFfDAwmRRDXdxw,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZVQKJuFwKDtCty6fQg1zAj7YadrJK4Gm8XAcZawgjwL5vPoqC9,0.010100000,32.561900000,,PAYMENT
2021-09-20 11:15:00,63120,3NLhQMmCaE91hATa3cK2aontpf2zYbotRoMAr9GiFJHW3dZCTey2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,7744,CkpZa6vAZuLR7SJzj984fFJijiHpEaZeJ9o5XGJQJ88nHZujkoUU1,0.010000000,32.572000000,,PAYMENT
2021-09-20 09:09:00,63093,3NLZ9gQfK7uKh1ypakGEW4UKxF5Nh1H3dZERTTEWoi6Gmi3Mk7uC,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaDBw8qq7SA24qyRtoqWkf7T854J8FdjraBEZxXDevho9Gqv3eW,0.010100000,17.740900000,,PAYMENT
2021-09-20 08:51:00,63091,3NKwLnLpWZK8ecHhQJygacArk5ThTcfd2Qw5VfdRmFKGoUTpiVMs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnsEp6D8GcWcNpnHSZY4b1drznS7MET56pFVFLDe3eVi7Ln4tqPZ,7738,CkpZ1Qqbb4SLhw2BSfKe37xnqaf3kgpsPkv65sFCmKN9FUNLRCybJ,0.010000000,18.751000000,,PAYMENT
