Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,552750,CkpZM4dUFeuJTPBJ76GgnKiZBuFdXTLui9G8wVsPHSvd25QUrMSad,0.005000000,15.667043103,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:15:00,354252,3NLH9JbShnM3Nn7b4h7ywHcD8uReYAYCDEo8AEnuGAQv1nKe7DEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,548348,CkpZ1aZPQGeirVU5j8DRnCibt489HvSe32FQ5JXv1TB6mbs1rCLVB,0.005000000,11.340116717,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,543671,CkpZ3NVxcy25dmpeas2gdPdx1nW78Yti7VVCzcpb9tsDTspLUGzxD,0.005000000,15.076220517,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,539331,CkpZC6Aa8GLnEFx79suRTKq4hY4FZmHxrLNNo2VRttYkku4D3J5RX,0.005000000,10.818661073,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 15:15:00,351542,3NKXJGq18kmvSA7V6MX3kD7BJfB2tjMC7Pi4UMVEWm8ojcQnH9QE,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,93,CkpYdN2Z4rFMD2sCa9WM91joFdqD2QwCBMAbVfQ6ZsQq1FPjPexWZ,0.010100000,1155.000000000,,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,534624,CkpZhCz2Br4xHRd5aGPSPJMWDm3r6o8oMsJn2XaMrX6urQCaPemjz,0.005000000,14.044517815,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,530344,CkpZQxSsYt47Tt8SMNwvWEKVuj69fxSRmJ2Sg58Htmm4NeDWbFUbY,0.005000000,10.883401115,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,525614,CkpZmFMciRukctGet2VetQnvXDQkuStPV6VzCgMNtdeFLgf26WDA6,0.005000000,16.218369088,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,521267,CkpZD37DhruCW5Tsa52MBNGfeBFGc8JcGzDWTgHijWrAUig1Triqm,0.005000000,11.728112459,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,516509,CkpZCKhcvM7jhcw9yEMMRbtQX7mE5sfCtWTfJGVNTrgjj2wechcvV,0.005000000,17.747948559,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,512141,CkpYfsBjPdLMaqYnYSrtzHRBpdBXwsiJxoi9R91AH3x8TKLMyqR1T,0.005000000,13.123312368,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:30:00,345770,3NKikTdqWeB2tQBm5FJMbfpPottzP8rN5iSPQ1vc6DwoFBn3DQwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,507444,CkpZMc3JRh1hgEvTo8WP9HrML5CLRF5mWsQXxV6ZPGqWmx37BPsvv,0.005000000,18.124020707,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 15:30:00,345234,3NKgwkdMEB8WaE1yvuE5AUmCFEAM8jMt8HzXxpfqNfHjfjRLd8Un,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qiWXngfT17qMpRxcRXwChcfHMFnr63W8qRa2g2pKRRRGf3kVQxag,92,CkpZDQgqr2avbAZTiPFoJsHcm3fKckznEGvSeU3muyx1mckZRAjAt,0.010100000,912.000000000,,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,502980,CkpZxQGBEh4TNfd3NU6FvNEyWPbpyuAQujALV7XEgRDNPDijAFNPH,0.005000000,14.934792286,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,498353,CkpaBJ1C9T4RNoYSyumrxHJ7jzPH57d491fNu55bERftVjVst5c9P,0.005000000,15.055985148,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,494023,CkpYs9p1nVGpbLaH7xXU5ADzzbxjeXETpYKjJRw8hg87TYd7BSBih,0.005000000,14.512257685,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,489328,CkpYYHavQKdJxiBy4fbkLXXkP33YhWcc5antCXFAHAzgDYECoKBVy,0.005000000,18.202641565,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,485203,CkpZva4uv2agLmRLsc9YZ2MruE65utG6iFyEv2595jDuWTnnfpxh6,0.005000000,10.991626961,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 08:24:00,340223,3NKzeL3pCouX3ftCyb2mq8xg7qGYnW89V7xJ41D1ZPfjCsLS18Kw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,91,Ckpa1ZDQaxu2JjiGK81v3S7tm9rAnysqWkqeGBuXLpG3zqrJcCDJv,0.010100000,1019.000000000,,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,480559,CkpYnEwTgRgkUiw3SgHDLR39MsoW1vqAGU4aruqBind4KaS1ckAVn,0.005000000,16.948616425,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,476196,Ckpa81FHcpQZw238Nc4qR3K9eqFhZ3YAktqbehsEggQFdedSX3cM6,0.005000000,16.185737114,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,471767,CkpZUGQ25b5LfQ2cAzim6KQ3tUM8v13BPaEzEGFih34PWM6CZk7TW,0.005000000,18.412800806,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,467506,CkpZCvncCJupTa7jHBmWhtWo7UZcrNKPwX43Uw4vT7Wm722EoekUX,0.005000000,16.002276667,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:06:00,336472,3NKmYkdpPfSrYCjKcyCsQgEjDMdbbakFHbAagLcDXHFb1y9wVtDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,463000,Ckpa4hs1sN7bALsVP4hoRgRz17AFGdSi6CDFjyfEiQffcSccZEEDz,0.005000000,20.312168600,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,458913,CkpZsXKMd7hvj2e7cnqwmhShLWZ6Y4jr2cGaDFH5bpZvPeijymGAX,0.005000000,15.360669817,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 09:21:00,335263,3NLbDHqh977pbv2YkHQigxKTchG2fec5nD2PRi5pZEknVvWTmysM,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qiWXngfT17qMpRxcRXwChcfHMFnr63W8qRa2g2pKRRRGf3kVQxag,90,CkpZne9R3yGCJE6VVmX1fADAjevRc6E4QREGMAQiJ6ZNDPVgqdV91,0.010100000,1837.000000000,,PAYMENT
2024-03-03 16:15:00,334819,3NLkpeqJENs6faZQL1X1ASt3oyKFTapbx3GKhKxtwTBoZPJvnLMT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,454537,CkpaDsuiTtwGYFR48fYGEPBSx5tAmk2DbTtRDbdw31joozGHEMiK1,0.005000000,16.980659855,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,450484,CkpaLeAdmrKYRmEmcz9Y14YWjyJeLU4nTZAzB3FcbMNzavXoyGbdh,0.005000000,14.030098531,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,446052,CkpZqGs3fFagcjMRQZpXrGLNyiEdqy2S7RUDdTZYVQ7UXfHr94jNa,0.005000000,21.049540685,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,441957,CkpZb3jqmieC9j1AtdTUk9KnRMD79kqfBUcE8rBPgRPd8gNgUZKN7,0.005000000,15.769539293,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,437714,CkpYaQadNufEUZXE2Fyc1FgKpUE8xs4Z9N8fDgSpZ1FWHcanmXky6,0.005000000,19.276121732,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,433679,CkpYoVZtoHK5baAVE6bkWskHFFjD1jcpN1FPaquAzt9HzZhXQhb9D,0.005000000,16.492885825,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,429358,CkpYtqGzH5Df8q9PqMmRFnZ9VVSgQ5mVwLkoZ1E7jL52xhR653Mtw,0.005000000,23.668816857,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,425471,CkpZnjf971dr1woCBFotr8yAQunW7uRhzab9yfD4XTJvSzqD27BQ5,0.005000000,12.712930852,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,421430,CkpYhNHiH8Z5mNWqhG5QfvZ2uhAwiGaRSaq4EPQLfPfjf7Q3ezACA,0.005000000,24.596767324,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,417702,CkpYUrCnYzSgCgWkzJ4Nuh6H3h32Dim7dZmyMNqsX2irYaMQY8cFT,0.005000000,15.629032902,MinaExplorer Payout 300 #326371,PAYMENT
