Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,578884,5JuM2KkCLVFXPKhPq5Xxh8DfPKCtq5BSBsBq9jm1LPdp8Cdbt8GL,0.001000000,30.122178992,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,560273,CkpYhBHJppTQoXnMrNfjk9UTrxfMmoDggojEmUw1UC8dyQQBN6gWi,0.001000000,29.705337590,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,541926,CkpZrLzBm5hjZsBfwUziJkEXjL4PqFnPieqkGgGEGG6UhsgSWtr8v,0.001000000,30.699132508,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,524672,CkpYwJhTeC4eH5Cpk4WRbkzJ5Wpb7nNrv6VtpfBQwjChgGAZfoAAx,0.001000000,29.532913832,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,507123,CkpYu7Pb66cURxVta76MtcvjXA9vr9ugsuhQttiSMiMd1wos7tvM1,0.001000000,27.670792117,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,490080,CkpYq8pkW8ASC3KvEBeeFgwpzN943tzhrqjCRtekZCo7dMAQfuMGb,0.001000000,32.469327333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,474283,CkpZNFs9fWTQe1TDovoQn7KhSjnPLRGsqqofFfRGGHcRGFcgWxsRt,0.001000000,33.195840996,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:12:00,332685,3NLteD9kwcaAGu19bxBeY9jQsfUbngM7VpP78xgRzJFJ46C5e2Ck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,462874,CkpZN1Wpn6gKdweoSucC2ybNmWFPJ5Yc668TkfFxrDwFXeAsMuawT,0.001000000,4.911019507,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,448705,Ckpa884uGDwmvUkrM1y7w7iBEcV8JP5gavWEvr4QYwtdEPqWN39EK,0.001000000,4.521387188,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 21:42:00,327020,3NKmGmguCZRU74A9ddWBZefuYUKPVX5Jy788Cu6fYdEd4Mkct4Nf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,10000,CkpaLRfKyo31hBoynw3Hze89NFkHDiesvpSF7zcmHB51zd3WXZ6HX,0.200000000,2542.901950000,,PAYMENT
2024-01-26 14:54:00,324960,3NKJReD4wd7kH3JY7Ec6EXtJUR5pmms7THTjZLFP7B2JeNKTedtB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,9821,CkpZ96SEMoYF7M37NLFqpuMd34RzuPcgdKhrf855KACtbj8aHXYkM,0.200000000,703.283710000,,PAYMENT
