Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 05:03:00,336193,3NL2kMXnpvsP3Ebc5vF7zvmjZrsSeKHjPa9buensSufp32cm7euG,B62qiTogwoAnGY9EzumD4WTt79rrV4AKhmYuZaCeXSChB8fkgbEYnYe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYQndMdQVfCyXUhHSvQYDwu9RFSLWZttVtBp8Emm2Zc6vqxXdNN,0.050000000,361.894208258,,PAYMENT
2024-03-09 03:42:00,336177,3NLBn8tu4YKfcNvtST6prysKrKYTdWTajbvE1Mq9ZN9bwJ97X9uP,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,B62qiTogwoAnGY9EzumD4WTt79rrV4AKhmYuZaCeXSChB8fkgbEYnYe,7,CkpYZPof6F545zkgGJWUSXYawjbwcJm22cYLLckfC9z9iWjKEKmh7,0.200100000,361.944208258,,PAYMENT
2022-06-25 13:00:00,151504,3NKFfhJuD29a5A1RxKqXmL3LPw1c1xgVLCtKNaLWwpC7jGF3oEB3,B62qiTogwoAnGY9EzumD4WTt79rrV4AKhmYuZaCeXSChB8fkgbEYnYe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYfanenoXrMurewhWuQ6mweQKbWHUovmDN8KCfqFW5dcJkoqKvN,0.050000000,212.851660557,,PAYMENT
2022-06-25 12:45:00,151499,3NLX47bXSSJgHCMXFekWoNLugxgj51jQxRstbs8V2cJRK7dog4We,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,B62qiTogwoAnGY9EzumD4WTt79rrV4AKhmYuZaCeXSChB8fkgbEYnYe,4,Ckpa8DFtvodGFLTLBemyprCJJ4N5LxWbBSjZd3cPz3F6VrHnw9GgH,0.010100000,212.901660557,,PAYMENT
2022-04-19 19:39:00,129652,3NLShdd3EEPHPkBWqzzQoasGtHANoVhYqTXKXzJhwSwLLMnVRXwb,B62qiTogwoAnGY9EzumD4WTt79rrV4AKhmYuZaCeXSChB8fkgbEYnYe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYisvJXPt1pziB8wmkeq8jjwwD26HfqafANrYnYsWAb4okp1LB8,0.050000000,1834.103930000,,PAYMENT
2022-04-19 19:06:00,129648,3NLHanTvsvZ5ihJm7GgDXq4qbJzN1Ev3b831221qBxCvoJKh7tG6,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,B62qiTogwoAnGY9EzumD4WTt79rrV4AKhmYuZaCeXSChB8fkgbEYnYe,3,CkpYeTj3f8qqduuwNeRRfxki9N5WdtYzzoqbhgu7SxZfCmdEmeLCs,0.010100000,1834.153930000,,PAYMENT
2022-04-19 17:45:00,129628,3NKUmdW7jmeN4Xu3N9nJNjUgZCYYU2PRE6duod6AUK6dQ4YvV1u4,B62qiTogwoAnGY9EzumD4WTt79rrV4AKhmYuZaCeXSChB8fkgbEYnYe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZjTjjfix2Co52bMLG4mn5qKXH5WveLfvJQe695KqUuGuUcdr1U,0.050000000,9.950000000,,PAYMENT
2022-04-19 17:24:00,129624,3NLK4zVWMWc9TFtXc1ZcU3tQmhSpeLnJWXLqfBYYTGnKUdFvwkvZ,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,B62qiTogwoAnGY9EzumD4WTt79rrV4AKhmYuZaCeXSChB8fkgbEYnYe,2,CkpZGfnRxiWFpEymfpyEd65K2ymszRZM2YG4Wtzm8cVpfZXz81VCE,0.010100000,10.000000000,,PAYMENT
2022-04-02 04:30:00,123810,3NLLo2Mtjg5ifwXQWcAw9joGpSmossQCsxUmFyCUNHCiyuauSCK3,B62qiTogwoAnGY9EzumD4WTt79rrV4AKhmYuZaCeXSChB8fkgbEYnYe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa9FBRHKHkbU5oc7ZmwHANfE4SFfpAsBRx8onVpkiUhDk42e8S8,0.050000000,2.950000000,,PAYMENT
2022-04-02 04:15:00,123806,3NKSjuMpHFVTP77TZWL1tYHhEofSDXx7NUA2gneTj2CDjShz3Xgf,B62qmw6GTCg3c1dJXZXiurWazMz4hyEUCXcgnSuzRk1JYhXQgcXPpqw,B62qiTogwoAnGY9EzumD4WTt79rrV4AKhmYuZaCeXSChB8fkgbEYnYe,0,CkpZsGDUYW2Nkhrh9YZ3ZR6Ux6TfPtAw1axtza2W8ZxCrPPYFc4aJ,0.010100000,4.000000000,,PAYMENT
