Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,131179,5Ju5eap42Fybc9YAgb9rbNRUKNu2yiCS7rBt74F7SkUC5f91ZgCG,0.001000000,41.267910051,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,127483,CkpZLtw7Y73zTBBggunwfw9Q68fDDzCqGcsYF9SYGzTfioYWaWu2d,0.001000000,34.806099841,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,123736,CkpZQYph417ZuxMsrmAgMTjGaFKi1nSKpQDidGWraDk7bATrw2atX,0.001000000,45.406686817,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,120006,CkpaFaHe3DyMHJkhAofW4kaijSZ8ACE2F315LPtrFcotwzAJB5Kft,0.001000000,41.429506356,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,117555,CkpYkhFEFp5o8XomAjPfL3ga2tSjB2UK8suAoB5AimRXkadPzjCat,0.001000000,32.523405418,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,112745,CkpYYSBcKuissX5cmcPGzTKLfLpF6L4fcDMtNPKiH6xkJNQvUwuDe,0.001000000,34.102048897,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,109208,CkpZXjkhFPmWa5CvmWZAxhhqfYQwgqta74VdGxvfem5UrpAhs8XoA,0.001000000,36.790366868,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,105783,CkpZ9iCBioQ7QApdc5SMZA79XaWY5KMjbXS8QQPvwzng9qyfUPU9g,0.001000000,39.703736127,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,103223,CkpZ2VBLau9aHHHDYoDmY2dNnnj1pU6ZVE36CEEofFZKdY3J6kMrA,0.001000000,35.361361827,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,100967,CkpZuVrXx4UTHTv3higiNDv1myHnYjMkio7wKHqDv83LvUn8T4bZj,0.001000000,42.397290842,Piconbello epoch69 4%fee payout,PAYMENT
