Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 19:48:00,361763,3NLVpkRYP3Xs35fsRBBRbQhFfUh6BZR1h2gTGEXS8XmszzYSkph7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,587145,5JuM72DYCSY8TLsjScutY6PjgP4Y2TaNaBgDsHhYco9k6K4kX78X,0.002500000,0.216865665,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:03:00,360926,3NLazkdiwQuBtoyBbNrbpCyttmpJpvU9JGZa8sviUHxJsWGv18rX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,582464,5JtWzodjEna44hLyxZnY59vL98F8jqzeaPY4PPWG7AA1P7s2Py7k,0.002500000,0.393108767,MinaExplorer Payout 337 #360810,PAYMENT
2024-05-15 12:54:00,354225,3NLutKhnbcBWtkK4Swioc9fLR1DkDbHCxdHGMLdLtCA4BKHnz9nj,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZ3wUaky65oqHorrT2QmMuRYR8sp5MiMr5Pr4tJaJiUEN8Hct1r,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-15 12:15:00,354216,3NKSfMjck4XxNC7sYxfFMMxaJsx8kQCKAXzNBZ7rCwjB5MZFFjD5,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,5,CkpYeCe5BmtfSsazbkzkA4UGCTwm3ufcMXzA24qChrCW2jyWNcBYq,0.010100000,261.618121365,,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,2,Ckpa1afBRat7dajNxKYuHrEk6yFWhogpEk1Wnj7Yudu1vPgq7vCvx,0.010100000,257.074369815,,PAYMENT
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,21,CkpZhtMDH1cpxgZuG4shN19suFDqmX1egiEBNWFHipfAB3V4Lv9Gh,0.001000000,10.167016434,payout from robodehri,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,4,CkpZo7YmWvxXMta7uUCFDmEG6d6vPrWqCtCRKJPeBnri8P1rNkyjW,0.010100000,253.000000000,,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,483194,CkpZ5pwPYbBUsZjQJomoEZVfDkdReUXyRz2GEuLo5Z5ksMPLtCviE,0.005000000,0.348838220,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,478236,CkpYbxiFH2DFU8tq3ibSRozBe9WhxiKLQKrX6TN58bYV1nihuPyGq,0.005000000,0.897156189,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:21:00,338239,3NKNxQLoN8zDoLtWEtvfL6yfrqzTiPaPHUJWQKFF7MxvQ33rDHKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,473807,CkpZt3GxMaLZ4mHUqSenmrkgbnqSKNzatxfGPzSf7vnrDyB3EMiiz,0.005000000,1.020639535,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,469546,CkpZoYcB5hZeEtUPAfZyx11rFyvzG89XzTtyLzJTGzip1SSLBPTTe,0.005000000,0.886791002,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,465079,CkpYtHnrwSn8SYvtBrrYn57wzek47yHiw8ViQh2Qwp4WqvJJfwWFv,0.005000000,1.074915676,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,478901,CkpYpTy9PmUXxS9odEAFzyNyt3D7E1W36MUTGGDqJY2Tmiw3y6CYK,0.001000000,4.207294494,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,3,CkpZpku619UB2Jnoj8v4QqA4h8L5VBakeXiosRwixvFTWQDtc8LXz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYcYo4xDoxCF9HVvNmGvcjazLtMQYAERU4Smr1zrxgmkEuRTGcP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,1,CkpZ9YV4U9YwndBEc4gCAigXnWi8upcJUcjHimgTuiXGyybovNZG9,0.010100000,5.000000000,,PAYMENT
2024-02-03 10:15:00,327173,3NLUpjDd2zTXqSviiNgWgGCtqkizZEpnrznuPci7Crudz9PwTQNL,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7ky3vQL5jJrzJJG4VC7a7i7LdHg3t5C1cdjwmxBXNcyCn8DgU,0.010100000,0.000000000,,STAKE_DELEGATION
