Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,4446,Ckpa3aRQWEqQpp8WtdEPHYn2uiiHSg18zGKAuF3tAKXJRRirVNpfj,0.001000000,4.310797144,payout from LowFeeValidation,PAYMENT
2024-03-30 05:21:00,341561,3NLcigxy57PYp5Ub9gm77CAP6eVfZGBukVV2xv5SVD3SjUnTuoBN,B62qksCh7LeASGsuQNoefuG1dagf9Hu1pTyTpwH2TkNDvgq1S2xYiDs,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpYYfhQJyQWvoG7poXJtUKrBEpBffSVGN31m7N3snacUcuxGo4FA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-27 21:54:00,340903,3NKYto1jvfVfWfXh1tQQPNj2bpRCC7Qya7PbkBnoxgM2m2cwpV2f,B62qrAZxtHgAqfqF3EE4JNHBwvKqSsbwqWPnmUwFjFbF5y3W22wo2GA,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpYeG9x951D6cHBYredu2jVY1CphwB6Pft8FcbtCN4RRWCqtLahy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-25 21:00:00,340357,3NLr2yuGHz7fWwWECk21PhG2jLmFjkm6xRecd9JZkfyeUECpVuMD,B62qraWrTjU4YEUGnmwXsn7L2czcC1u1EF1JSfr55g7jf4LcxYZDSfG,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3,CkpYjuYREEFu4zDAp7rhPbAnND2cFvFYRHjZesJRCEDWL2KLPQe65,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-25 18:42:00,340335,3NKc91USHssLH5aSL6UemEYy83H7vDcQvuiSq7SfSqUQHxKdPb1C,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3,Ckpa77MTy4JW4Zi2T2WZtzFsmdRYPwpyFMx3wkKBXKcuQLkJMGWNA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,4296,CkpZqEXcd2qAot8U8QaNwbKDjJHoEXvevWaDBVn6ThAorjrkgsgeT,0.001000000,1.291604812,payout from LowFeeValidation,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qkgXx1RRP6dZrfwLJpCM3oNA1XAceiRc3er3RtUxpr5gYUeqwL86,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZLucH3QVMDySsTkhAMPsyqyEtgFm2K8YZgESda3occSWauGCjR,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,4153,CkpYXcAEDNAThrarQwnEygHy5VZ3cjuLyNctNN86RNpbBNkG2BTZY,0.001000000,1.052205665,payout from LowFeeValidation,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qqFxixDTG3CWh9DLZG4in7K5JCj5k6gfBnkGvLeFnFRD1zNxdYBS,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpYVXNKiVdjCk4PfmQ2nGaN4EejAoaBjsm17yAiPyP7G695CmoJ3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-26 14:39:00,333230,3NLruEtegd5EV1vgv9aVJLuNP3UC6uF1pppjMXwV8MXMdant32KD,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,4,CkpYZYfAUsuLeBW4Ve2PdJ47GKG4jeFX9em5oBde7hyLinao1pN5u,0.031714350,0.000000000,,STAKE_DELEGATION
