Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:09:00,356003,3NLUJTTBWgKmkc5LVEaJC2uqvFUU55dT43nxBsZ8RHDw8sj8ZDvG,B62qndRAwt7UaeAmGaZM4Bv7jEbP9Tbfws7PYdNwKYMcXQvfX1c5cbh,B62qizYBosGatE8hT5jE2Hb9jioyPPqPFib29vka3SyPFoLmXfVavGR,2,CkpaGbaqN6rHbXGkEiadu8nhQMzQPuJNM8Z1iDq8KkJ4Gou4PWmzy,0.010100000,37.822120651,,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRAwt7UaeAmGaZM4Bv7jEbP9Tbfws7PYdNwKYMcXQvfX1c5cbh,561136,CkpYsnEdzSgF6gGXojF8qxV52ig7SmsbYcnvgQwUAGjsysgfjULK1,0.001000000,18.604905518,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRAwt7UaeAmGaZM4Bv7jEbP9Tbfws7PYdNwKYMcXQvfX1c5cbh,542772,CkpZ7ii827QAb6yZgehtU3NfgUbCY9ncXvZBdyDaxUKHtGUfHhQ5y,0.001000000,19.227315133,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 01:00:00,349430,3NLpaJeiVyMjmJnYfXkwrH8Pup7gVbgqQYYqp2QHFp4qsmQYtKXC,B62qndRAwt7UaeAmGaZM4Bv7jEbP9Tbfws7PYdNwKYMcXQvfX1c5cbh,B62qizYBosGatE8hT5jE2Hb9jioyPPqPFib29vka3SyPFoLmXfVavGR,1,CkpZZzmmXmU3LUbp2PhT8MJfWYeVWSxQP7Yi35BZrz2YBUro2Cgxc,0.010100000,2583.246632920,,PAYMENT
2024-04-20 23:57:00,347508,3NKZ9wDpYAAJyejFeeLTuEsYU5nk5pkJcoG9tgFr3eJzT8awvxHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRAwt7UaeAmGaZM4Bv7jEbP9Tbfws7PYdNwKYMcXQvfX1c5cbh,525530,Ckpa22FHmkWBxACnDxqkKCdY6N8yDfPBHkFzKuBW4LSWcATt1qrcw,0.001000000,18.497802869,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:24:00,343657,3NKbnVqMXnyN8CbtV1DncwJf9DN77FXk5zg53mkzWDgraSd9SXpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRAwt7UaeAmGaZM4Bv7jEbP9Tbfws7PYdNwKYMcXQvfX1c5cbh,507965,CkpYu9SFwE4nfGNdEo1QcoHTrY3sXu2T272zAAPykL9TvB2cXePES,0.001000000,17.333191593,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:12:00,339527,3NKGc62EKFGmbz2RNUNNWZFoAWR3XNczDaX7rGM951CzrmgnNaba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRAwt7UaeAmGaZM4Bv7jEbP9Tbfws7PYdNwKYMcXQvfX1c5cbh,490923,CkpZZEiEei1QEKHSmCHKy8Y2AKAHXNrGoeQCpQ4ka2NsvY9cg97uj,0.001000000,20.212026926,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRAwt7UaeAmGaZM4Bv7jEbP9Tbfws7PYdNwKYMcXQvfX1c5cbh,475106,CkpZDSXYpfZPHMmxuRUNz9FYb4AUrmaW2Pih9mQuCdfx31ChZwtJU,0.001000000,20.543323464,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRAwt7UaeAmGaZM4Bv7jEbP9Tbfws7PYdNwKYMcXQvfX1c5cbh,459750,CkpYmoE75i1Bn1oTX3P1TzPDCwcTkVT1nq4kcsrbe14KU8gKABMqL,0.001000000,18.709501153,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndRAwt7UaeAmGaZM4Bv7jEbP9Tbfws7PYdNwKYMcXQvfX1c5cbh,445976,CkpYn5xjaVgoqtmKajvMpQ1ZKQ7hm7qsjuhKMKsPWy3EQVzqztLmv,0.001000000,17.360986915,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 13:00:00,319189,3NKyyrXh6LnmJQJxibj4vEquBHd7uRUcfKZQny38XuPXwgy4ZXmk,B62qndRAwt7UaeAmGaZM4Bv7jEbP9Tbfws7PYdNwKYMcXQvfX1c5cbh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDjp5tYVoXf5kbCKKDkKWXHhw7L4qkVmuzqQaPxd1KJQ3ewJXu,0.010100000,0.000000000,,STAKE_DELEGATION
