Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 10:51:00,128217,3NKgao9ri35cuGEnnBtgS4BPDesL4Gg8FSAUCrJTS2Cxx9QTyAKi,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkHnKDAiioJCW8DSwd1e8MG7EMyuihbciKoLxQ9TH4q37DWSMFb6,301,CkpYVbniHVfaJxSrbTEpFR3YYCDDJyMt1PsAgxvfm1VJGBP454FEU,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-20 06:27:00,101355,3NLEHmJnn5wkNJGLAnxWoXEwYMYwj47G8UJggZbgiQZqSrvdhq8u,B62qkHnKDAiioJCW8DSwd1e8MG7EMyuihbciKoLxQ9TH4q37DWSMFb6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJ9NSqkx2h5Tgb7BwLeoRsMRZXLdGjLdWf3kaqRLkoqYqiR5Hh,0.100000000,673.935038745,,PAYMENT
2022-01-20 06:06:00,101350,3NL8wnRZhVW7txvLb39tgT6gh4HD6T8Zpn2t1NbWkqGsuheRa8ET,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,B62qkHnKDAiioJCW8DSwd1e8MG7EMyuihbciKoLxQ9TH4q37DWSMFb6,9,CkpZCJoSkGwXbv3KgKmvG4jUbbVwVS5j4LkqtFTEh8uUAgf4yB1Dt,0.010100000,674.035038745,,PAYMENT
2021-12-02 08:54:00,86452,3NK5qstvGJ6GjfezvgX5Au1xJ6q5MfFUgvc1kguUawVrJmFwmWN6,B62qkHnKDAiioJCW8DSwd1e8MG7EMyuihbciKoLxQ9TH4q37DWSMFb6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZnkq7foY4F2aVST1sZQByyM5wDgaHJeQ6pM67yR8XciXahVoyA,0.030000000,349.970000000,,PAYMENT
2021-12-02 07:33:00,86439,3NKZMBnmrzVqpCweg8zeaUiAp5DpTz2AsV6XBrTRmg3GnPuE6jhb,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,B62qkHnKDAiioJCW8DSwd1e8MG7EMyuihbciKoLxQ9TH4q37DWSMFb6,7,CkpYfLAChsVfo6CxpSE9a3kgHc5MHot7ddhLAXBq3Pny6GkVMry9W,0.010100000,350.000000000,,PAYMENT
2021-11-12 10:09:00,80057,3NLaU6XXMhTEGDkqcVsxCwJgwQivp9FX2kxvfeVKPngrT9r2CU6N,B62qkHnKDAiioJCW8DSwd1e8MG7EMyuihbciKoLxQ9TH4q37DWSMFb6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYWPzgjGvDfPoaduC2s2fLFyh2LNMxdYBCLq4jjnc3TZPh68e3q,0.030000000,430.970000000,,PAYMENT
2021-11-12 09:21:00,80048,3NLW5ZjiB8aa3S64vuyi9wwXAjQJZ3VCc3toXKgzzBNNHxSR7iQw,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,B62qkHnKDAiioJCW8DSwd1e8MG7EMyuihbciKoLxQ9TH4q37DWSMFb6,6,CkpaAzxvJeUWzcrHR7fjhY9wcm8rChoMzCyTc3moDJXTPkckAhKSX,0.010100000,431.000000000,,PAYMENT
2021-09-14 14:30:00,61245,3NLEezXVYJ588SVoWc3FB9uDgQjnRCf6qdSoU3PTfQLfFTxjZaoQ,B62qkHnKDAiioJCW8DSwd1e8MG7EMyuihbciKoLxQ9TH4q37DWSMFb6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqtcXuAZ2hYuB1XFJQ1d6X1Tp2m6eXqdNATECX3G9zwCKBZouo,0.010100000,400.989900000,,PAYMENT
2021-09-14 14:03:00,61239,3NKxYpaCM1wg8C51yHFFxLDtUxWsGQcA94qQyjgXGpjmmhNcLCXc,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,B62qkHnKDAiioJCW8DSwd1e8MG7EMyuihbciKoLxQ9TH4q37DWSMFb6,5,CkpZuzGuwJd5ckNhULrWQfecAgwuWYpoj6qMq2ErSYXXN5XUPjMeU,0.010100000,401.000000000,,PAYMENT
2021-09-07 16:30:00,59119,3NLTCtTF3w2NBj4Tgc4wR4tudgExkF1Fjqbjex3YjMkUUmrNBjjX,B62qkHnKDAiioJCW8DSwd1e8MG7EMyuihbciKoLxQ9TH4q37DWSMFb6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa4RBysF6XxNBQfCpdocWvxLe2CqYyxfe3Xos7oL3C6KTGWLQG8,0.010100000,153.989900000,,PAYMENT
