Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 16:57:00,351825,3NKEnRNxA6n3aA7N9GSiwdTYVf75QDaQ3fVfeTshLG1bSKVj46LG,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,117,CkpZ64iPinTZcPyqMzwWbgFgGttz8Lzkp4tXhMDPiAQgCYv2F1tzM,0.001000000,126.975765375,payout from mina-pool-payout,PAYMENT
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,110,CkpZBXeKMV8KJEeK3UshqSKwGyhrSaeWU9Nb9Xj8ZrufxTDx5QYm2,0.001000000,53.407322513,payout from mina-pool-payout,PAYMENT
2023-08-01 16:09:00,274690,3NLAvDoCsz6eRJfxNTrCEbUVNTU1xmTTpiBuUBS7fLam4ZjuKRwJ,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,106,CkpaHcy93SmxGmg3djuFczRahqYK8NFRy9mHtoUkrdtZqcSWqDaSZ,0.010000000,200.066333242,,PAYMENT
2023-07-14 05:24:00,269243,3NLupWph3PWRDSKNqcs3AHEWGkYGYN8NysxcFXgtA74rTC4TTAit,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,103,CkpYyZeTB84ZKUBtbR9cer7JNZ3fjz4dR8qSeVWL7RjxCAAG9NUhg,0.010000000,110.493146004,,PAYMENT
2023-06-28 08:30:00,264633,3NKkQ3oMdatfDembbPeDbZNXZemrd153PVQpEGBGvmf2KXhVKatu,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,100,CkpaEpomEJAeQJ93Ru565V21Fx5TbFFxXmgd9TiioAcoUaj4sMyqE,0.010000000,197.214875469,,PAYMENT
2023-06-16 19:33:00,261166,3NLyDW9AQaa6U71fKzaZ4qdPuGpcZnB126bQ3YvA9ktbV3aVdmdx,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,97,CkpZQ3ztpJYXihBkzvhiDBAin7Jr27xNRJ67sXP24x4bABAo4Uthy,0.010000000,66.095177252,,PAYMENT
2023-06-01 21:00:00,256795,3NKWYXiKGcDFbeA8CHTVfvh58gpMdwT1E5dmRPX7pd9wZBgDr2nq,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,93,CkpZ8dNgN7LrmFDn3AiQ549Hyu7WqTdKvzHou7RURnVjTkwbXzokN,0.010000000,224.806391000,,PAYMENT
2023-05-19 04:09:00,252770,3NLFWwRqwQxvcuGkMDAbYisow45v9qAPEBKWbPGCDiU2tVDHqBc9,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,92,CkpaCKSQTdjKJqtGHqV73B4Gvp9ooGGwiVyQKqGYbpcrghC9vYCdP,0.010000000,377.265258759,,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,4,CkpZ5vwuDzcg2LMPW6o5WTe51RDPL732pqctpAhAbT5mVadVNaYSz,0.007500000,24120.000000000,,PAYMENT
2023-03-28 12:57:00,237833,3NK7b3qN72SUyQYU4gE9PVHUpuzTRbaTNWyQ7j4XseGgXLNkhhJS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,20665,CkpYaTKbaFJ2pN5RVyeRN65eu7XuRmu18TbkKE8RK8YHL4fHSBCXL,0.050000000,5842.780880000,,PAYMENT
