Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:15:00,355620,3NLjF8JEaMXZ736RJb33WWKHctc8sPX7h2v4Uycxw4bUneecArXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,559353,CkpZgeh4qpHdL25brvodG9dihxgyehXdw4dgatyqZTbzEsZqEgUzr,0.001000000,74.815339386,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,541026,CkpYtayns6zMjBqwtw7ntc7RGu7HsDJLvXChSCSZ7PXgU6kg4AKpA,0.001000000,77.318217167,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,523789,CkpYcZZXEpdrEH8X2RhBj2tLXwfKGxUkTg7HipDgYYGfT6entL5KZ,0.001000000,74.384618758,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,506252,Ckpa8U6wJq74Hp5corvxEGzSM5JJh85fLGdhWhNqfJtWJ7eawvJYE,0.001000000,69.701311213,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:54:00,339458,3NL11JwrEsYPNSf3A6gj4kvGaiJHn3kQmxsGMt1wVS45HsN98ayE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,489229,CkpYjTk6eQbCTcqH8kz3FcZnqytKdw4hGw9azrANfnDvNbj3WEN78,0.001000000,81.282504080,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,473451,CkpYrunZqWit7HvwMpzEUoRTZoDHjrcemdStpaj6QwPstXERpUmFx,0.001000000,82.623759596,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,458113,CkpZ9C1xSV4i2bLuXyPiqZ7G2EnUHtZLYL2QBNe2Y88GGdznTgJ3n,0.001000000,74.664580390,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,444405,CkpZt4rAcvcagcfkNRNbeSXVPB1sCxh2QrPbqzX8oeR9Wostd3oE2,0.001000000,68.740813809,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:57:00,323976,3NKdNxUBmqa7dtuAvwrZUa678xUwEnQG3mqJPpFPPaSMGjJuE8qB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,431373,CkpZqqNRKLanSTLmXyMgN1XuBiJnR1DmQM7jUCrs8dU3yK3iBomeh,0.001000000,77.075086321,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,418466,CkpZ8qkbXSG9HgWqwb9PPnYYSby4s6vU8k4XGLopdLVSurS4QXPmg,0.001000000,77.160501120,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,405710,CkpZKjwKqZj4rjWnHf6XmVtgabejPYwjZZDDXztCJxg2cvVSDCqY3,0.001000000,84.740460334,payout_from_AURO_Epoch_67,PAYMENT
