Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoaq5uJfwWnMnshVuPc9E3sVyqNs2s4xn67SYAG5hyVmKaXR481G,13010,CkpYTCjZ6sL3GZAReA8RQtPh4YbzBXULLBQwgrZnNpR6RaxvY1XHg,0.001000000,4.087634324,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoaq5uJfwWnMnshVuPc9E3sVyqNs2s4xn67SYAG5hyVmKaXR481G,12754,CkpZuqXLwVcd8DEKFC46cFx7PAGLnrCVwSPAWrBYuYZte3sKB1Zpd,0.001000000,5.389888078,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoaq5uJfwWnMnshVuPc9E3sVyqNs2s4xn67SYAG5hyVmKaXR481G,12582,CkpZqUo9nZnWRCDM1XQyQjQdTWHWa32aEbrs8YwBXHdA37dKL89K2,0.001000000,2.488237002,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoaq5uJfwWnMnshVuPc9E3sVyqNs2s4xn67SYAG5hyVmKaXR481G,12340,CkpZCXD8iP1SLWfVbxGEjr2cKrYkVtkk3LXtPPZhFrpPnqdhA55ia,0.001000000,4.926674943,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoaq5uJfwWnMnshVuPc9E3sVyqNs2s4xn67SYAG5hyVmKaXR481G,12077,CkpYdAxDWBc5qdZUpGVvrFA3XEQWddNkSR99tVjbP5ioYaXmwQPJz,0.001000000,2.474407473,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoaq5uJfwWnMnshVuPc9E3sVyqNs2s4xn67SYAG5hyVmKaXR481G,11832,CkpaD3iGiL9FsSMRJgvdG9bwoQzW1qJDXQJYcdR2gzLWmLu8h158m,0.001000000,1.854717959,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoaq5uJfwWnMnshVuPc9E3sVyqNs2s4xn67SYAG5hyVmKaXR481G,11592,CkpYsXQXaBn424SW7QddNbgM8dka6bsrr5yxFor2yk2nXh6jz15Rj,0.001000000,2.732083314,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoaq5uJfwWnMnshVuPc9E3sVyqNs2s4xn67SYAG5hyVmKaXR481G,11261,CkpYoei5MAPcmpWB2zDSTv3TkLHWUVAQpL5NLxwLtXHnPBNcJiXcp,0.001000000,5.389619021,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoaq5uJfwWnMnshVuPc9E3sVyqNs2s4xn67SYAG5hyVmKaXR481G,11017,CkpYWxotWFjcPmdWGYfHupdCohHH32iu25Aqa16JRTbAUDkUYfjj4,0.001000000,3.359539457,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:03:00,320339,3NKvDatAM3QcZo8guA8Nv4RHYpB8egNk6hGgArmC1UbWraSruGMW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoaq5uJfwWnMnshVuPc9E3sVyqNs2s4xn67SYAG5hyVmKaXR481G,10800,CkpYXDuQfD9aMgCrE9oc7FaMh6oox99rqpxmagcjA6gfiuwAyBY1o,0.001000000,4.340236978,TowerStake payout epoch 68,PAYMENT
