Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngRqfEf1zbatbBqMmbBS8smnSGWVZZxmiSBbhrQKMEwc5XjALei,26402,CkpZRnc2Ja3w4PGUdJfwb8M56aVw1joo5QrZsEv2oUhC9pyHHhNyo,0.001200000,6.655766598,TheNOP.io-Epoch77-675.828982844,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngRqfEf1zbatbBqMmbBS8smnSGWVZZxmiSBbhrQKMEwc5XjALei,25762,CkpYRDYdhZWbsdaPYddiRwTCMYAvj1LdsRyodYcZmGpJBU4w1LdFG,0.001200000,5.126243019,TheNOP.io-Epoch76-670.970400002,PAYMENT
2024-05-04 08:33:00,351176,3NL7MPAPNNxMsHf35opzyqMreEH34eP1y62fA8zP2pLzcfaGPsWh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngRqfEf1zbatbBqMmbBS8smnSGWVZZxmiSBbhrQKMEwc5XjALei,58299,CkpaJLJSmxdDhTeMKsu8GPsysEQwuDvrEtzk5fymwMWk73qC8dtME,0.030500000,293.839600000,,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngRqfEf1zbatbBqMmbBS8smnSGWVZZxmiSBbhrQKMEwc5XjALei,25125,CkpZJ6XmbuHQ9AJrRSPPUzbFejcwceW6ZzCFYrhi49JEVvg84TAHK,0.001200000,7.283706350,TheNOP.io-Epoch75-666.703956846,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngRqfEf1zbatbBqMmbBS8smnSGWVZZxmiSBbhrQKMEwc5XjALei,24494,Ckpa8SA6rLJ4yEyzTmnqg85uumz4nNbJXBdtvSCBBSvhbacAoCkDA,0.001200000,4.858582842,TheNOP.io-Epoch74-660.984230683,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngRqfEf1zbatbBqMmbBS8smnSGWVZZxmiSBbhrQKMEwc5XjALei,23920,CkpaDgiXMEboi3ck1FeLJsU9gHA8VhKWgyrh8GBkWdUF3iNNNYqhi,0.001200000,4.266443156,TheNOP.io-Epoch73-653.658533297,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngRqfEf1zbatbBqMmbBS8smnSGWVZZxmiSBbhrQKMEwc5XjALei,23345,CkpYQdCTdeY6yDU3Ehm5A5kCCWim7rofSsVdU9qXFCApkzXd9up2u,0.001200000,5.719726163,TheNOP.io-Epoch72-995.624843259,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngRqfEf1zbatbBqMmbBS8smnSGWVZZxmiSBbhrQKMEwc5XjALei,22798,CkpaJ5T5B9c2sBSFJYpgAZmKrthwwhTmcdrQMWSKgBh7ByBiHMA6J,0.001200000,7.325697386,TheNOP.io-Epoch71-992.871567644,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngRqfEf1zbatbBqMmbBS8smnSGWVZZxmiSBbhrQKMEwc5XjALei,22290,CkpZZNM3rJUtogwn9AWNfi1X6h38HxzWLhPaxrHg2muMtWjgwVrSL,0.001200000,8.233790038,TheNOP.io-Epoch70-984.998142681,PAYMENT
2024-02-06 07:24:00,328002,3NLijTqPDs5yNYfFqZLRkq6dXR19BX5Tmw5xhRgHEa77VPZ54hDh,B62qngRqfEf1zbatbBqMmbBS8smnSGWVZZxmiSBbhrQKMEwc5XjALei,B62qkgKW381s765tG3xRWqCxxbARPixdvWm4iXsKDq35VqMrm6NsK6y,2,CkpZ4UHmJ8S7uAhgHP6yHSp5cLRCpQ3Qhb6NaLUUjdNsmPLdWtpny,0.200100000,350.000000000,,PAYMENT
