Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:57:00,360605,3NKP4sfqeUFfc3hkQSQb3LqwD2iM2DStSxpvuznHBe6mrg1iPpaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,595842,5Jv4BPc9smrVUHVDaEDwpNT784NUwTuqiwQ83z98o6XZwERddUx6,0.001000000,0.006339046,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,576917,CkpZMsXWcgGVJuNw6Vg2FVEz8BTaArjU9dKFrgtEcdSjRpDCC8phc,0.001000000,0.006251318,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,558354,CkpZBxMnrmXQX8SWr2e7d166HaaegfHjxWbe52ScQWKRpFWLuVRoo,0.001000000,0.006460460,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:39:00,348249,3NLnCnUXpEAsKLDYhvgapQ4TGsQC9r3fch7Wv2k72eQacmfiEcyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,540060,CkpYz7rZp6oMR13KYueCD2HqDeHWCQtqmPqcifm41tNTV1V7zW5uS,0.001000000,0.006215339,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,522841,CkpZR6NoEFLbZuZq9txBf95igU9kj4Ai1AsHAtXJZWBsdLDqaYDrq,0.001000000,0.005824015,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,505335,CkpYqh3Rh8c7qr5FNVXsfuYh93Crus2Qs7K8sC4yByFxztsREtpzR,0.001000000,0.006791704,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:00:00,336982,3NLGiLdRmceq8Ft77duZgUK8LxWNjaHk79AmKu5jgw9zdDh32qRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,488320,CkpZaEUBJbFD2G1UTAvMZXY3JWGj8KVf3GD7gvLkHSq8QXRT7tCEe,0.001000000,0.006903775,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,472574,CkpZgHQjcAxBujScZRoS9ffrMKsy4zxxrioDxdjKepYdbHY7zgAwW,0.001000000,0.006238744,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,457262,CkpZDXi2a4Lsu3zJDnhyz15ydJ3Cc3y55hqkgRxhWXV7CpqyZLj4z,0.001000000,0.005743781,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:42:00,325111,3NLZ6ADiwRxunZdiqxCazHNVVuH3yFo5ZnDoMrjauw3K8xZFZvDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,443580,CkpZ3Tm7SVdwunjzs1VjL4dmyewyVH9sJCsAwZFrej3rjpsq76hhS,0.001000000,0.006439748,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,430538,CkpaLCavoXsUYzFjeA5e7w26PVgsN26oHZvHxEPnHAxngd7tmYkVn,0.001000000,0.006446540,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,417645,CkpZo96y2iu8JcicYSPJ2p2afRLKmLoB62VHarhE2KZS4c5S8Nax4,0.001000000,0.007133589,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,404880,CkpZiuZnaRyGP89ZJaVdSoB884cF9Pi56AAwheTQktXD4eFgy4c86,0.001000000,0.005884799,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,380606,CkpYsxkCLKgVTBwczzXqrMQ1g5Hjk6bwhXrZzmBmQAdBDdQiyFk7Y,0.001000000,0.005410832,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7zf7r2YQJHpxQZyHL9M4AA9ZN1E5CRSfNRgnwKUYrxwuJd6QKK,368270,CkpYzHupdm5LAGa4WQVSBx3WFNL3AzSyXQc2bW4ji3k2zZ46mpjir,0.001000000,0.005550503,payout_from_AURO_Epoch_63,PAYMENT
