Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:54:00,359139,3NLdWM6BTVK6DVNBDUTyTE8GWLS7zNbXFeVkSqw2mBFW5xfJQoDm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qib4T6We3KieS2p2K3SYkVdUMfkaWCiD5phyRAbBc2LgU4KYzt27,572869,CkpZqRbAQ5j8cGf34TdMf6KcbW8nwRZHv4DmxDdGLvEPKHhhYMd9G,0.005000000,1.380122083,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:15:00,358090,3NKe6HJ3Q3QpQuGGePkhUVdxrAr1WGD479VEmvrSGF7T12uTfcN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qib4T6We3KieS2p2K3SYkVdUMfkaWCiD5phyRAbBc2LgU4KYzt27,568498,Ckpa24YeFu6seEMYNcvUsD7VFJxMs7MfQkMbmeZieK1MBeaSM83bx,0.005000000,1.036701264,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:39:00,357271,3NLrw7HyDvaeJPzG2dgBJE1z1JYdcszrKfpgsuZUyBVStWHky2TY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qib4T6We3KieS2p2K3SYkVdUMfkaWCiD5phyRAbBc2LgU4KYzt27,563809,CkpYdLstEvS5s7qnXa9pSQtuoHDNK3RCJBeBkrQyLvCpyMXtS27Vg,0.005000000,1.548876073,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qib4T6We3KieS2p2K3SYkVdUMfkaWCiD5phyRAbBc2LgU4KYzt27,559146,CkpZbkaEaWWSJmaY7HWfKbfs48VkEcYWiKUye2KnBvePWGi43UuL2,0.005000000,1.307552149,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qib4T6We3KieS2p2K3SYkVdUMfkaWCiD5phyRAbBc2LgU4KYzt27,554478,CkpYjgx1ti7trTHvNogrATqS4F4FeCvL7gKRoWfzFp5fXDomHfaGB,0.005000000,1.505013297,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qib4T6We3KieS2p2K3SYkVdUMfkaWCiD5phyRAbBc2LgU4KYzt27,550076,CkpZn4rzbjHckMRUwTe5VKcL1ohEQtWrH5upkaT8gKFcL6ASCLKPV,0.005000000,1.089373569,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qib4T6We3KieS2p2K3SYkVdUMfkaWCiD5phyRAbBc2LgU4KYzt27,545399,CkpYcfvYgjk8VZmydxDJAkAy7TgBTAinqeYZuEcU4R9viS6bpLsKp,0.005000000,1.448285116,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qib4T6We3KieS2p2K3SYkVdUMfkaWCiD5phyRAbBc2LgU4KYzt27,541059,CkpaASffiDr7DjVfax3TcFYpoH92A2QY32r9Zok5pN5bpy1iZ4S5A,0.005000000,1.039184593,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qib4T6We3KieS2p2K3SYkVdUMfkaWCiD5phyRAbBc2LgU4KYzt27,536395,CkpZwgsj1ZsmXApwKmSLSDGktACrujFb92rEuh8CGMnZQcRfxV1Pb,0.005000000,1.265295295,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qib4T6We3KieS2p2K3SYkVdUMfkaWCiD5phyRAbBc2LgU4KYzt27,532115,CkpZ8SywBq8ibdQtYtpb6wXrLJ3ZudLB2bJDDMGYuL5cwFtRaGzX1,0.005000000,0.980527517,MinaExplorer Payout 326 #350384,PAYMENT
