Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,562899,CkpZ2rmMuksAw9Y3Lcn7zwkxv51VpvMrRaDufjjBq1i19Bj3NEXs6,0.001000000,8.567759451,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:09:00,351732,3NLrdRTxzmddWgpeNMmWuGdCLPUFoVB6gqwWTgVakjcJ5PLMNztR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,544508,Ckpa6FfK1QQ1fstv5SjsWUPxcBeoWSVMgRThXSTHQnrdBQvUBCxJ2,0.001000000,8.854385894,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,527257,CkpZLP8y88iWSaN7iqNHhXPs11fhLvzSfvWHa3bbfZyWmwYwqa4Lp,0.001000000,8.518433864,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,509702,CkpZAQ6Xp3294mTX8pQovshat7FVdQ6iR5dqE69fKB9DXFB3e31nk,0.001000000,7.982107318,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,492617,CkpZFD85KvXPp6rrK7XoewGcos3QtpQ7BPVmkfudYgJhxqPdoAXhd,0.001000000,9.308371110,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,476801,CkpZwUPSdBDTeXxwhmTyTfcN2QjiswhFkLZmyZQcQpfHtaTjMQsm2,0.001000000,9.461970014,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,461421,CkpZ8Dy8djNYQfYv2dr5HHYagaseE5uKPYXqwvyEHbiFkHrZQkqay,0.001000000,8.550494730,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,447580,Ckpa2XTKwh9amFozhCenFfa5SWcLXm69GiatH8DDWkPgAo7S1jQ63,0.001000000,7.872112363,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,434508,CkpZCKRcEghEkhzkmkCNZYd2v27EXoNPwRKFChmTMcvQTQW1CkWUe,0.001000000,8.826542855,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,421593,CkpYc1vS7h2cymbr3H3LUovmnEvF9EpMv9w4C2zFRuVQgzwZ7qUTw,0.001000000,8.836325170,payout_from_AURO_Epoch_68,PAYMENT
