Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,9247,CkpYfye8N5mYLFWACqZo6k9tc2paej9LUiQFvFuEo5NtaE82x9dWL,0.001000000,1.356110000,ep77_atomi,PAYMENT
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,9033,CkpYdKVNEBbz4Gy3ycqTSGqu2nNkeo21BvjKvuUSNXDTkTTwiU5GJ,0.001000000,1.454760000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,8821,CkpaJbJ5LQHEKPHrroLCiqXz6z9VHhS9X3ES6i5N1jRvTLtHtG9YB,0.001000000,1.086450000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,8614,CkpZ733h8FfL2XEoHL3RHMWgoSWoDJ7hGQKG9R36mtojtFxfCUXMu,0.001000000,1.121490000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,8404,CkpZVSH7JKcyeN8UV6WmGGCKajVQZxEfFVTSk7JbsKNkjWLPNGq3A,0.001000000,1.006550000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,8203,CkpYX7nodLvJ1xwfcABkdTfetjVLzETmSWRGuXZwEqjyYoGDHdkCk,0.001000000,0.872320000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,8002,CkpYzSTDZzhJ4AuSdSErydHVbhRKFb73ajHeqG6Qg72HPHMqt7kS1,0.001000000,0.842720000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,7809,CkpYsBSWavLrimSB4KNKmq8euf5udQwQ9ccWsMzq9s3Xm5MQDzVLF,0.001000000,0.990990000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,7628,CkpaLfDChdqqx6nmLvd7SyNXNg6GskWafYUVpTfExHaR7Jm18kuoP,0.001000000,0.885660000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,7449,CkpYSceoa9ASAHiazKiz9uduGFcKvHSay95ZFxjE8k4S96uNJFJu9,0.001000000,0.982040000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,7275,Ckpa8HTzoQhjqn9CMaj28eLhUuNnTiantwfPg8FVYDu87RihbHLSF,0.001000000,0.623860000,ep67_atomi,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,399782,CkpZqSPGkHFpVPYu2uHz2N4Qv3fiLTkHZEopDVuvAQWWjWHP2oUMK,0.001000000,0.960964498,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,387835,CkpYsbPFXgVPefPZcUKHME4tviRvZH9C9muHwxCGPRyfDeYQffqtW,0.001000000,0.997528460,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 04:39:00,306673,3NLSyYtVQX3mnvXQXjA5sxjjuu16nT92W5QFTAAuWqkHbnZoe3cR,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,3,CkpZYZ7oQZp5BqvCZDsskLmMCA5B1PoGQQr3tk3Xi179M8Z19o9Vt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-11 05:30:00,304462,3NLBpdJjr1ZvtJNpwe2PMr8r9WBm9rtWCGnbR3Rdt9cpt6oPZR6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,375823,CkpZ3on12cXKqqbvxCiHMRgteLroWDwyJib9RZVoCAWh2FjrHZJwT,0.001000000,0.883662572,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:27:00,300197,3NLxUoA5kwYaPRw6pdmV39Bi8kqEiwkmcfCowjCm3vSspcVXiKwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,363528,CkpYvzhChtq7jqYtfTUrjZvAFZKaeeLAaJ7YSDzVPbCJ3obb1LoRd,0.001000000,0.899871335,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,351354,CkpZcNwLEwAvQUZtTCCx8fdpW5oxfPy1gjXPiwrznn38T2kjPVoBD,0.001000000,0.992554165,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,340818,CkpZtMbikvVjWGRMPQGa1WZoz1tneGPUHHKWCLb2z4gMVgTMXATi3,0.001000000,0.936366011,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:24:00,287077,3NL25Kriy7Qr3daMeZxisYVmbx34xJA5sNcSTNxy6QusoS9GdNWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,329005,CkpZz9M35duS2Z9NihUB9WXNhRUvU29j3ZbJjcvNoFHUdPSzw1iNL,0.001000000,0.862942928,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:27:00,283677,3NKP4RKqnQJPRxNdpus921AKhmjdutxEsWxwQn75WG7qPyZHHET4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,317304,CkpZcVPF74rNXvJABvbt77MRzRo1oRxdQp4T4a2c55TpEqP6gYLqu,0.001000000,1.078562888,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:12:00,278720,3NLp5w5yrqUSPdaxHP1rfmsUTi3PAS6j13wR5M5DQZiWxa1tbDr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,305751,CkpZARANNFZ3DjX9ggJCPzkTSJ7iN9vvWT3dZ9hpGMKUHy2LgSAXe,0.001000000,0.996116505,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:57:00,274180,3NLsSQG5a7C35NXFAW6AdyzNpqEnoAmbatXbC4F5r6Zn9NbVoaG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,294324,CkpZE6bTgKMBaRWddLXpa5gTqQ2rqULCTcxpyt1JGqPNP1u5thenn,0.001000000,0.926930652,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:21:00,269616,3NKYPnAXybHjARcTYBfeiveM2g5ztubpykR4XrJQi9xPv7n8yepx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLqfR48QTGkWTyarA5hzM84sFZdYiGdBBfHdMeRBkdRQs5wgAFb,283009,CkpZxT6e3LgpMNmVHH8yZBhitVeaHsCsLG7FFDJPSsHhFSzpzGhex,0.001000000,0.889313648,payout_from_AURO_Epoch_56,PAYMENT
