Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 01:45:00,354935,3NLwTQ5shyFfs2waMSGdTvaZSXFQGTRyTAJbFeHt96BBVhamZUmg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qirq7rsaFUkFaM9gCMXv2ty2YsarJ5zETcG2iWRDpVLoE9o65zaK,79734,CkpYTPuBFtcVnj2pJq3MNGoTB2cz48JhsDP3SMw1qhzhsvocM5PuR,0.001000000,108.665637243,PhDSOON,PAYMENT
2024-05-11 18:33:00,353174,3NKfS7AsZBLJAhTMKfTe9GCAqvJwmhNJ8BSZqqRWRR7o6Qjaw9bw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qirq7rsaFUkFaM9gCMXv2ty2YsarJ5zETcG2iWRDpVLoE9o65zaK,79251,Ckpa4yPXGKkCoBHv7r98X3EXTFCv1AHAo3g8G67jiPKVLp3452Y6y,0.001000000,169.031630219,PhDSOON,PAYMENT
2024-05-04 19:03:00,351295,3NLxaoy2rFftWXv2YBTJzm4L7L54ECZyPQ7K4oUHWTgNzkWTgNXV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qirq7rsaFUkFaM9gCMXv2ty2YsarJ5zETcG2iWRDpVLoE9o65zaK,78805,CkpZowt4vV33HDSYvFx8JDYq2qBiPXtaeNPzx39TNfXBjca2drJdn,0.001000000,64.012255819,PhDSOON,PAYMENT
2024-05-03 00:27:00,350812,3NK6gWXUzMLknVXuW1JZoDgEnZtiVMFUH12S8XzTnaHNxu382Uu8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qirq7rsaFUkFaM9gCMXv2ty2YsarJ5zETcG2iWRDpVLoE9o65zaK,78337,CkpZqsrdWPceA6cZrbTM4UsUYwzb6dLvdRCvxGJSP8agzdwMhusS1,0.001000000,102.408766797,PhDSOON,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qirq7rsaFUkFaM9gCMXv2ty2YsarJ5zETcG2iWRDpVLoE9o65zaK,77858,CkpYtXtYM6hhN8pcqQTQ6BBGZ7Yx7eRoKoTscPGzxPZ562bHvExvq,0.001000000,140.900844332,PhDSOON,PAYMENT
2024-04-20 08:27:00,347344,3NKnwB7p79hRJkt94B3F9d4thNFguwuUfV9fRJhDehPqiofcwKeq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qirq7rsaFUkFaM9gCMXv2ty2YsarJ5zETcG2iWRDpVLoE9o65zaK,77448,CkpZ4mtt8hZKJyHvAndmRFQUCFAdRT41t7w1fQRAd9PV161nM8jWW,0.001000000,23.779323046,PhDSOON,PAYMENT
2024-04-19 05:57:00,347038,3NLrbBtSyjrsvk4XpUftkZKiruujihFtgBpxmFrsRpDVHhTesV9G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qirq7rsaFUkFaM9gCMXv2ty2YsarJ5zETcG2iWRDpVLoE9o65zaK,76964,CkpZsThQ3cppgSCTn21JD2uE8Xi73juiayJmmm7rzPZ9ztzSikFHB,0.001000000,164.659663551,PhDSOON,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qirq7rsaFUkFaM9gCMXv2ty2YsarJ5zETcG2iWRDpVLoE9o65zaK,76471,CkpZxDEEiwRDZk77badjg9wzNe3sKAKqDwL9PU4sQBZbmDsasLfeA,0.001000000,242.468117808,PhDSOON,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qirq7rsaFUkFaM9gCMXv2ty2YsarJ5zETcG2iWRDpVLoE9o65zaK,75991,CkpZEd4DzD6SSYa7VmSUoH6pgHPD7XpitfLvdoGwtvpSgn7jWyyZX,0.001000000,165.246409653,PhDSOON,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qirq7rsaFUkFaM9gCMXv2ty2YsarJ5zETcG2iWRDpVLoE9o65zaK,75507,CkpZUB26bzZsCCzdjitmrJ2ALpt7QwpionRJiq3BafoXFEA2DKywZ,0.001000000,161.003865666,PhDSOON,PAYMENT
