Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,554621,CkpZwtyXzW9PN1K7nc7iAUfQqCiEeA212NCFKv21TBwPAFtmLF7pq,0.001000000,0.076570451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:00:00,348122,3NLe4ZFSoxej3CXYWdwF6VcL9gBq6zzniSZ2AjFuMhCeDLfU1idb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,537348,CkpZvujyKLEmj542QgUiuYkZ8TqwXiGbXNc1ps45yoCjpBRueNk5m,0.001000000,0.073665244,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,520249,CkpYxuXZtyHnwyGa2mfv9j9nifzMAMnsbyxEo67q9Tgp6o725vSh4,0.001000000,0.069027216,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,502807,CkpaE5AMWryshmdgHzTn8Jiv7hRZrPSfXEMpMkzGnZ9a2K7U46Puu,0.001000000,0.080496419,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,485851,CkpZVrBztj6hqBEyhwBtQb3AWJHoVwEMZWgNwG3spBiMXJPnu6Zon,0.001000000,0.081824709,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,470179,Ckpa5LSovHBUEWLAtzifKqZGTQFFbycKX8yjpg4X2i4WYDcNVjvwr,0.001000000,0.073942503,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,454941,CkpYQVHeUf6vgC4q1ASZsPFxzg8dh9whKXuwhPN4M2Q6xufadopdh,0.001000000,0.068076034,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,441332,CkpYTgLpdVfVyJC4A2uWn4tYvHgYrQXcuQU9mePJAcn9udUMsfMfy,0.001000000,0.076329704,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,428336,CkpYqi31hrw9QkQ69ghRrMQbyJkozEGXjDy3zdKjcdeYgGC4gXe8r,0.001000000,0.076414290,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,415472,Ckpa6NUN6aSmVnepdFjQ1QLShK4e2wAt2f7Le7sbHLGCgwkztXt9E,0.001000000,0.083920955,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,402731,Ckpa3sBCimj27SqTwVzJ6VwiBThKgf1Vha8pVhbnJ7s9QMFTEfndK,0.001000000,0.069229892,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,390673,CkpYqz6gjwWJhTeNTPxuhZsP2HsEEkJ1DFy1egSKFdmmwMzezwEHi,0.001000000,0.071864047,payout_from_AURO_Epoch_65,PAYMENT
