Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,574976,CkpZMcSPdGYnvGPs3v1Nh4QEUkfywWYqHQAaiqq9bt1FA45bjo1tp,0.001000000,0.016550524,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,556330,CkpZDP79s73Qzqx11oqtoLMdpPUJ6uUhz4cKUb2YtHJdmTcjBh8do,0.001000000,0.017104196,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:54:00,348192,3NLxsGzSatiZQjmJDc7CrXxNm7n1deEYg3g8XpzhtaBZJo525eMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,538966,CkpZXCdZzBrxpsRGPVkKCqBBhxGuscDJGvDx4U4hiGvNW1DX6UyVn,0.001000000,0.016455237,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,521787,CkpZmpLJGuZQkx8uqnkDYKzt9C9ZoLTPMZXHUCBxZ7Uqsu1bFzhS4,0.001000000,0.015419193,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,504329,CkpZpaKAmkNyVs9VQJZVL3Kwrxmg48u1ufSZZxhRtg6cXCbkseKKf,0.001000000,0.017981177,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,487338,CkpYkTfSvERhUdMiKyYobwjMgbyk7wPnhCpruBhT8x8XH41Sn63TC,0.001000000,0.018277886,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,471598,CkpZvsVc3EtfaqxuoeJ58CdK2jfiPHvouXvJb6TvBu4NhoGMXchHC,0.001000000,0.016517185,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,456310,CkpYiUD2Db4gGbxyn6zJp8wCK3bvExm5TFnxaUAWUwzpjMHTUKBXz,0.001000000,0.015206731,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,442644,CkpZ7sFQca7XSVZLx3P28fzdXyGdqpzgCLCbENQrcfiv1zkHenvmp,0.001000000,0.017050434,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,429620,CkpaKS1XaRxuhfqRHHw2oEa8to4SDwwtZSDpem6oFLkm3REDnt14X,0.001000000,0.017069332,payout_from_AURO_Epoch_68,PAYMENT
