Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,66890,CkpYkmzkodWg1KosSjBb2HS8WoKXUN9Prhsg94eAYW46Xh5bTtzD1,0.003000000,1.240564900,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,60827,CkpZSAm1jyDBJzdmFPAdGPw2XhuhWTyaZ9txGJPMptgvKjxMhL1jQ,0.003000000,1.247982230,WeStake.Club payout #71,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,55957,CkpaFLBzRMbKPo56Ghkz7i3KWuUR2eDjArr67XFCX7Ke6cjGBqBH2,0.003000000,1.025137180,WeStake.Club payout #67,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,49323,CkpZ2fFU8625mFRuju4eXeZQJqtS3gUuVM82AM9ykMhgwA15hauvQ,0.003000000,11.794229250,WeStake.Club payout #62,PAYMENT
2023-09-26 10:36:00,291021,3NKo5Rrwc6s2zg5pSpxwdFSnrc6vbgnmd6tPVrqyUskqkycoti8B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,48070,CkpZbTbzYLgYUASJC2zRBrS95xBErdbE27jAP3NZquW4xGqxfeqAM,0.003000000,20.455301520,WeStake.Club payout #61,PAYMENT
2023-09-15 16:00:00,287830,3NLa3DDiJA7BFwTRyie993PBGEqgdtG6dA689s7TdvWnJQJDHSFc,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,B62qjGj52QB4XjdTkZg1cKo4Ex7eoPBdGEW7Fg3Jc18jcSjbM2LAckN,2,CkpZwKYX2THeDoG8kczeTikPp4fbzKib4Tw9mA9LpvSYySM2bkf5m,0.015041670,1920.400000000,,PAYMENT
2023-09-13 12:54:00,287204,3NKqEUi6jveq2RETD4Gg68aoP2Jf7jsK7ukiTc4NyhZ37cakujZ5,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,B62qjGj52QB4XjdTkZg1cKo4Ex7eoPBdGEW7Fg3Jc18jcSjbM2LAckN,1,CkpYsBh26iDdfJZjiyGn6qNCziWyuqFgs7C6LTWLaJ2oaME2tipU9,0.250000000,3.000000000,,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,46873,CkpYrP9hNit4cpXbZumajEoyGJHEFp1sz3ii94qTxNJE78WyT7jCC,0.003000000,15.259909070,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,45728,Ckpa5TwMNcDvwaJ3fe8oFwmpjpWCv7MCKSERPTmr3RNueMwvu5xjH,0.003000000,10.766084240,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,44624,CkpZXe6LCyLnibkUpeZ5oYDPvuixf491Z69fjV47bRUq2XjPmXYUN,0.003000000,12.854421120,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,43407,CkpYcaF3B6nXSKAbnsE4zkrty8hHaBcwm6817HrfLd2LVvTPKYuaS,0.003000000,14.421461420,WeStake.Club payout #57,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,42293,CkpZRw2SZ8xGTv3GdCrZo2Y6v7tJiPasXi1QcH7mwZzVb11Urr8nM,0.003000000,11.627418090,WeStake.Club payout #56,PAYMENT
2023-06-29 03:33:00,264844,3NLvmEF54uPvRX1MRF2zWwELbB5XHkUBXo7hsdzBTFw5YgwmVK9P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,41134,CkpZUVhJPF2tbQ1admtcwTiYyq8dBduvbxKWhq77UmxFTj4rqTaDc,0.003000000,11.704450350,WeStake.Club payout #55,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,40148,CkpYTAV8EDrWsRQehnQGDSm4BL6Xg1SfxzheziyXTUkKjPCR2E4Jy,0.003000000,9.179159640,WeStake.Club payout #54,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,39037,CkpZRxXkzoTS5ZMmEG4h8XKv5hPJT5cfnDa7hXNjzqKZXZdrP31Mz,0.003000000,11.162940140,WeStake.Club payout #53,PAYMENT
