Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 20:09:00,361768,3NLqHioNaw7xvA3WMbsiVmrzHV5M1HGnQeMjBdJFn58YGvbtbZGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,587355,5Juy5fbiMcxHjt8sX2Q8Txx5s3EVGW4i2Wom13PbHLAAnMJCmfmp,0.002500000,0.159317433,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-06 01:27:00,359895,3NLdRDQJ2XDLzFoDYh3m9FMAkPAPV2afYNwRWDQZwaps1LAYV4CD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,579189,5JtoESR7CJHu6rbNTJfYH3JTupgbxzWyCyvKYYGmZ3NrutZ1GVjT,0.005000000,0.103138432,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 19:36:00,359169,3NKikJfVkBQbJ4oxJ3A5a56xv8QKZfvrWDDPDQxwWbuu3WPmGxUo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,574517,CkpZe6L2eoWJ9oocg9nfrunXbmqG6uatFUmRhe1TwTZz73QXXph1F,0.005000000,0.148424720,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,570024,CkpYa63GRtVihEBuSaD8WbMTt4CttDVP7LJJhJqfunR6VS1UGKt31,0.005000000,0.111491655,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:51:00,357295,3NKYT7FckYWH4AjZRekdUTeTvwbagyopGZWw2tDKw57GgA9LsSFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,565353,CkpZ7jHgaU5b7W8Z9fXGWyXCCKBfAyB2kSy7drWS3mZ4Y6MvDWKFn,0.005000000,0.166573313,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,560618,CkpZXCurupGKDe4dsNc7HrJnP7Qaag4eVpN96Ch21ncmCEAaKzrZA,0.005000000,0.140620215,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,556086,CkpYYakr7KyrvAu1KgCR4EQUdhH2QjDxsZNTTCyJLPnYFTFx5sfRr,0.005000000,0.161856101,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,551607,CkpZ6wSYkah3FP858HVPCTyhNWQkayY4VhB3wAMSrQN1i8cTUY37X,0.005000000,0.117156285,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,547032,Ckpa15i95HAtAs42D8WfvR1JtvNo1YoKKWRrY5oFCwKJFE7bYR33w,0.005000000,0.155755289,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,542623,CkpYkP3qeU3XxYqVy8256E8siTNq569kFWkiFJL1iGfFtKPPLLn7B,0.005000000,0.111758724,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,538099,CkpZETaHNkJdDhd7HfXNY9SfsxbSmQ5iVDTX6RXWUpAvQvfghfitq,0.005000000,0.136075719,MinaExplorer Payout 327 #351471,PAYMENT
