Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-01 04:27:00,309993,3NK9iuZQfVdNnfhwFfyvcwpb9Pgr3XXiEy4HuUopbWHELwP4RZng,B62qkwfu5jdfXfQGViKiKRzdWrzKRjNYcUPbavkgTbg48bZXkL5onVF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZcy1btuttAg9S9RP5fAVwjFdg9i81V6TaWkLfBFhowuju5h4QM,0.100000000,1999.900000000,,PAYMENT
2023-12-01 04:15:00,309990,3NK43dzrTEvnVVvrjBrMyfKw5QmALMSagnuHoLE7UB6UpYxrnyJx,B62qjcx4A8hAZt6yajN7edNe93RPX9k5srHSYkE63bYcNxZ5xopfF3w,B62qkwfu5jdfXfQGViKiKRzdWrzKRjNYcUPbavkgTbg48bZXkL5onVF,5,CkpYmtLWsPwdLV3jyt5shnxLPwtszCFQ1MSCQRjFatBLu4eZPFNCD,0.010100000,2000.000000000,,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qkwfu5jdfXfQGViKiKRzdWrzKRjNYcUPbavkgTbg48bZXkL5onVF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYsJkxTnkDWJPhipdK4dNQQBBiB6isnSyksvzRXo1CSisrpH146,0.100000000,499.900000000,,PAYMENT
2023-11-25 06:03:00,308372,3NLhFBH1FhGXTjyRBEGpZ7atUUU5tX98KZ9DiDzZN9WAc7qDCPX2,B62qjcx4A8hAZt6yajN7edNe93RPX9k5srHSYkE63bYcNxZ5xopfF3w,B62qkwfu5jdfXfQGViKiKRzdWrzKRjNYcUPbavkgTbg48bZXkL5onVF,4,CkpaAoHTa6L125E4oRfa37HWf1KMuT4dnNQ2SSHKKDogwU8RsKocQ,0.010100000,500.000000000,,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qkwfu5jdfXfQGViKiKRzdWrzKRjNYcUPbavkgTbg48bZXkL5onVF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYctRxLxFgN7R63djKpQ3bxRCGsvyrd5MMz1qVMJ16tQgcLaEMv,0.100000000,541.900000000,,PAYMENT
2023-11-24 15:48:00,308228,3NKRT45h6jivNNRvvf3A4gLyhp8t9AbkqZDrdfYyG4CXqBxwyK6v,B62qjcx4A8hAZt6yajN7edNe93RPX9k5srHSYkE63bYcNxZ5xopfF3w,B62qkwfu5jdfXfQGViKiKRzdWrzKRjNYcUPbavkgTbg48bZXkL5onVF,3,CkpaBezDZmgW63SFBJ8YWYhPWk99bte9cdLCg8gXZVpGQifFvLfCq,0.010100000,542.000000000,,PAYMENT
2023-10-27 04:33:00,300119,3NLex2spB35YpRE47sEivGQk4f519EqWNfdbJ7YLLN3j51G83xS6,B62qkwfu5jdfXfQGViKiKRzdWrzKRjNYcUPbavkgTbg48bZXkL5onVF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ1HfdJ5nvWsSHNS3RwCa8kM6864Hr1evChszvFnvXMXvVsmLm9,0.100000000,468.390000000,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qjcx4A8hAZt6yajN7edNe93RPX9k5srHSYkE63bYcNxZ5xopfF3w,B62qkwfu5jdfXfQGViKiKRzdWrzKRjNYcUPbavkgTbg48bZXkL5onVF,2,CkpZYhEgDd8SFgqoWB1NJKz1d3ZEcTUWsQG3gfFa1Lo9EYHLXpQCp,0.010100000,468.490000000,,PAYMENT
2023-01-25 21:27:00,219453,3NLCYQnGPD4YS7QvWGMJa1dyUDmeJ5iDv2czPD99n7wPkAWVATQ5,B62qkwfu5jdfXfQGViKiKRzdWrzKRjNYcUPbavkgTbg48bZXkL5onVF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZwFEe7YEZqRmxhPh6NoiM2CBMGjvWfTgfqyrRWRkT5KFbEfyod,0.100000000,409.236193018,,PAYMENT
2023-01-25 21:09:00,219449,3NKypfBpafS3rSE31m1ZaZnySW2dsj5GUNTqYtiCBpyQMYayMknN,B62qjcx4A8hAZt6yajN7edNe93RPX9k5srHSYkE63bYcNxZ5xopfF3w,B62qkwfu5jdfXfQGViKiKRzdWrzKRjNYcUPbavkgTbg48bZXkL5onVF,1,CkpZZ3JePsqq47Qber2bHhmhnHdTKSaeWjntLGBrAoeLjD14PExNJ,0.010100000,402.000000000,,PAYMENT
