Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qrDGt7LgfW761nbLNSsKsskgxNpjnTaHMnvejzwQiJijKh1AExRA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpaKQE1wHwiquRjj6SCh94rx9dCvr7Ykd66Adh4JNuo1vQGRbQAa,0.100000000,6548.363300000,Paribu,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDGt7LgfW761nbLNSsKsskgxNpjnTaHMnvejzwQiJijKh1AExRA,25875,CkpYdrcs6XENqnDUE7igvKPCCi1RJ3gaqtr2WTuzvinfbaEDox26W,0.300000000,6548.463300000,,PAYMENT
2023-11-07 20:18:00,303582,3NLiwoZ8YsWwjsL93JEGGVTYMTJa1izvqYN6mpABVHmeN5hoAMiT,B62qrDGt7LgfW761nbLNSsKsskgxNpjnTaHMnvejzwQiJijKh1AExRA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZLTxqkebrsVrHrTaVdNwVdwZJgygtF439zeGjnKR9ZmxaeMPoQ,0.002000000,11040.824008540,Paribu,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrDGt7LgfW761nbLNSsKsskgxNpjnTaHMnvejzwQiJijKh1AExRA,35199,CkpYeVB9GvD772UM2vKiWwBpnpb7PWcQw7DuzaemMzrscdP7s1mmv,8.000000000,11040.826008540,memo,PAYMENT
2023-01-11 21:12:00,215376,3NKtehqXVkLqfpaAMtzgjtY5d4wL88d3qxrSFegKs3B4WDEkSbW9,B62qrDGt7LgfW761nbLNSsKsskgxNpjnTaHMnvejzwQiJijKh1AExRA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYe63gg92PhRaEkHhiYopFtdF79BMbcwqxp72apxenA7oQembQS,0.002000000,17705.471443750,Paribu,PAYMENT
2023-01-11 10:42:00,215243,3NLH9PrairWj2FVGufpVC1xbKKqowEcX4dLAvK25a4AZvuPL5R8u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrDGt7LgfW761nbLNSsKsskgxNpjnTaHMnvejzwQiJijKh1AExRA,26527,CkpYnDXADDGcgUnsxksBp2DKyXjrHWYTgxiSWNPg6r6VbTRnCZrPU,0.030000000,17705.473443750,memo,PAYMENT
2022-02-14 21:09:00,109099,3NK5LYuRVC9Jv3iMN9YTosLj52tBD6SCwPmMLHi6PFsQmXitNXTP,B62qrDGt7LgfW761nbLNSsKsskgxNpjnTaHMnvejzwQiJijKh1AExRA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZYjGp8S2mLdUJ3jx8fnzjptiAAD5EH2Ek7985HYDnsX7kLPW38,0.001000000,1457.339700000,Paribu,PAYMENT
2022-02-14 15:03:00,109013,3NL17gWcwyLyaxmCiEEkwjMtWUEWnujPDCwrzSnyAz4BwC2zSow1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDGt7LgfW761nbLNSsKsskgxNpjnTaHMnvejzwQiJijKh1AExRA,44230,Ckpa8Mn8UJ2TNjz9s7k7Zi859mimdAV86Jzi3Q22C3sd2HGn7Egec,0.010000000,1457.340700000,,PAYMENT
2021-09-17 09:30:00,62158,3NLDX6dXi7exKFMBhL3ackux5qQdJrjGvCC2BN4WE7zji7Rb1Ai1,B62qrDGt7LgfW761nbLNSsKsskgxNpjnTaHMnvejzwQiJijKh1AExRA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYnFd1bx9nbRch1Euy1Q5ii6FscPk7Gfwg9Syq3Ndh1JpcHi8wn,0.001000000,18048.092200000,Paribu,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDGt7LgfW761nbLNSsKsskgxNpjnTaHMnvejzwQiJijKh1AExRA,9069,CkpZt7cLb31hZGZN5vEPkjG5AudrJ7PrApvFEyZBSGKuQ4Vdqjmos,0.010100000,5112.082300000,,PAYMENT
