Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMSGfDPWWVU1To8cUN6hFSXXrbcQajUjWmn9jGGHbEErys7Ari,130339,CkpZYgniEMSvSNT7H234qmzBLSmi3sSqnjcSaFnP34j6FeFRTXJgD,0.001000000,0.332110188,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMSGfDPWWVU1To8cUN6hFSXXrbcQajUjWmn9jGGHbEErys7Ari,126611,CkpZDdYNH5rEH2onFWZqKQVxhC9hQ1Uv7EAz4vLd8q6LMdqaS8CVz,0.001000000,0.433258103,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMSGfDPWWVU1To8cUN6hFSXXrbcQajUjWmn9jGGHbEErys7Ari,122903,CkpYcs3abSHetrMQd3fzEGSdfctdtFGiQMaNccHrBNsRtj7ifnW9z,0.001000000,0.395308956,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMSGfDPWWVU1To8cUN6hFSXXrbcQajUjWmn9jGGHbEErys7Ari,118007,Ckpa6dZLmwb16SBwFJfw5d7y17ERiQpYn97vZrCMRFpTJpAnk17Df,0.001000000,0.310329596,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMSGfDPWWVU1To8cUN6hFSXXrbcQajUjWmn9jGGHbEErys7Ari,115509,CkpaLKERMQQgu9TMikzVu7M4y4XxRvaAT9D5dyLp8eCknrBEDANzM,0.001000000,0.325383345,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMSGfDPWWVU1To8cUN6hFSXXrbcQajUjWmn9jGGHbEErys7Ari,111922,CkpZMzYFYyLdGuKUcZGg7jNorB1qAogXg4RMbaaugmgKoxc9PtQSa,0.001000000,0.351011892,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMSGfDPWWVU1To8cUN6hFSXXrbcQajUjWmn9jGGHbEErys7Ari,108385,CkpZCDpQnXTtcx4Q9DZe4CkNUmtmfxTPzFkdo3Rr19qSoYF3dwTct,0.001000000,0.380380867,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMSGfDPWWVU1To8cUN6hFSXXrbcQajUjWmn9jGGHbEErys7Ari,104998,CkpYkvGVNTJV9gGWzmqnhgPs5QDM8JCmNFK6sgG2AG4qpq4LRh6LV,0.001000000,0.340729298,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMSGfDPWWVU1To8cUN6hFSXXrbcQajUjWmn9jGGHbEErys7Ari,102631,CkpaDEcqcFizkxxrxAZCxMWR92mcjp76Lu9gSeAcnog17aREnDVPH,0.001000000,0.184358419,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMSGfDPWWVU1To8cUN6hFSXXrbcQajUjWmn9jGGHbEErys7Ari,96565,CkpYXBkqs5pKPESeVQfr9i17ncaXLdSadnTbAzh5DxrxCuostG2Pn,0.001000000,29.380162307,Piconbello epoch67 2%fee payout,PAYMENT
