Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmenFLRK8P3ftwy6Hj5xi963cX4p6Mg88KJiVJVHpbkiQ3xDxMAP,552624,CkpZHLF8pRL9jNzrrx7HMXSiEMqGQdcqkbmwzezJku1fmaADDCuwc,0.005000000,18.177472422,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmenFLRK8P3ftwy6Hj5xi963cX4p6Mg88KJiVJVHpbkiQ3xDxMAP,548222,CkpZ6aYSZrGAeFec8eZTdpGLdwTAKRvK2U8iG7zybvUaPYz575Ydc,0.005000000,13.157397371,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmenFLRK8P3ftwy6Hj5xi963cX4p6Mg88KJiVJVHpbkiQ3xDxMAP,543545,CkpZmyf7n9pfwz8trGiv9BrumUv9trUW8TKqkFxVMwjMAyaFSHavy,0.005000000,17.492312389,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmenFLRK8P3ftwy6Hj5xi963cX4p6Mg88KJiVJVHpbkiQ3xDxMAP,539205,CkpZTJHftnUYf6kvw9PxVus8JfP6CxzFLvMtEfjPKB9HVLbh3Evt5,0.005000000,12.551217550,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmenFLRK8P3ftwy6Hj5xi963cX4p6Mg88KJiVJVHpbkiQ3xDxMAP,534549,CkpYx7hVBsmKGztp79t9eNwiC9anhthYU8YmuX1rWftqbSpf5gyqC,0.005000000,15.282170870,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmenFLRK8P3ftwy6Hj5xi963cX4p6Mg88KJiVJVHpbkiQ3xDxMAP,530269,CkpZVkBL7VgAK3NFyzH2M77AkakeAMUmcqyhMv88TAgrfUVZQMxkf,0.005000000,11.842760379,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmenFLRK8P3ftwy6Hj5xi963cX4p6Mg88KJiVJVHpbkiQ3xDxMAP,525539,CkpZvFrJFvhh5C88iT9sGuC3ya5LLNcKnZQVJU91d5zHc3M3q4Kzr,0.005000000,17.648932761,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmenFLRK8P3ftwy6Hj5xi963cX4p6Mg88KJiVJVHpbkiQ3xDxMAP,521192,CkpZbnFAioqVTjcQSV5N1D4GCCb54m1xS1TzJP7uYi8gEMhJtpChQ,0.005000000,12.761215668,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmenFLRK8P3ftwy6Hj5xi963cX4p6Mg88KJiVJVHpbkiQ3xDxMAP,516469,CkpYRK3QDCPKXgWXbiVu34mf46u4mNVciq5osE6xUSpE2aAhtWzAk,0.005000000,18.319784541,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmenFLRK8P3ftwy6Hj5xi963cX4p6Mg88KJiVJVHpbkiQ3xDxMAP,512113,CkpYkek6RHRnGrsC8L4PJzEFz13nxX2tz7heKBCfmVUcCoq7QAbqK,0.005000000,13.347536690,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmenFLRK8P3ftwy6Hj5xi963cX4p6Mg88KJiVJVHpbkiQ3xDxMAP,507417,CkpZT61PTybvCV5KQyzwFqZ6KGPg4dtoDksha2qsZVGq4MufBUZeB,0.005000000,18.425635314,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmenFLRK8P3ftwy6Hj5xi963cX4p6Mg88KJiVJVHpbkiQ3xDxMAP,502952,CkpZqd6JzdGxkzDte9Jjfcz8WjdVsGqED3ihdCSjz7DYU1NfhpdKN,0.005000000,15.190068950,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmenFLRK8P3ftwy6Hj5xi963cX4p6Mg88KJiVJVHpbkiQ3xDxMAP,498322,CkpaEXiMokCSECnmesVbV3xujSkWyhDYPWjnSnhjrNGrVhtLkDPvV,0.005000000,15.272065003,MinaExplorer Payout 319 #343725,PAYMENT
