Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,95841,CkpYV8UxUHbxc5Q9uWYY1CawA1NPgNMGDgcW1qrnu8JMZ455TYKb1,0.001000000,0.193254990,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,93614,CkpZXCdtp8Q3xTe64o3PN3vjtMazmKB3iQLStYutJj6q6SfK75kJ8,0.001000000,0.222954866,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-10 18:21:00,304340,3NLLDf5jTAYDdCaDhRSERGcdvwRiT3SVD6Jgq8zdVmt9YZXwLaKZ,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,9,CkpZZyJRyhG32U9fWd1BLUpJP14hsYzxEkmSn8gJ9NGMiMwxBtsmk,0.001100000,33.600908947,,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,91408,CkpaAhbFZYXktHeAYXZbQGpq7wMXaiQGGYTBkzYdc94DH5GeXgCHN,0.001000000,0.238851728,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,89108,CkpaF7uvPJpfDpJvMD8toa72Fy9JswsqUNzp8ZvPEY9of8jmegUQr,0.001000000,0.202844380,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,86954,CkpYgjymKtAawgsmo42n5k5Tc7BtLeSy67knKbxaSuLUXmsfhfF8m,0.001000000,0.111955765,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:21:00,286521,3NKvzT1cjZx1pc4PNwU1fesgpvEvJqodWW8QUNddhWmZ9sxysNwM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,81080,CkpZaZbtxKsYQZ1257zp9g4siUeVjB8RKp7EqZpBb8cdzS8iUHTcH,0.001000000,15.819691471,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:57:00,282583,3NLePxKMfPSv3YwdggVbsCDUU2YJgx3B6k8JBnvM6MaHmTttBJfw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,78850,CkpZit716mxT2r5MaWyXvFzSNXQ35jng3ksS2NVmqwnYg4Td2rjLL,0.001000000,17.228665604,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-25 12:27:00,281764,3NKNe6wh1RJSpErfm95ioa489GswTSNhCDDYbDQjcKUVNV8JLn3C,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,8,CkpZ7QEkKjZcqgCNxkMA9cprBYzhjm6sBuW4bQZU2JVzsaW3y2pXF,0.010100000,2169.498197144,,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,76637,CkpZcicU4xnRAiJAzRar3sTv8Azk4X4KLYq3QK8fKbLviTJFQn67U,0.001000000,15.431027664,Piconbello epoch58 2%fee payout,PAYMENT
