Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:06:00,356170,3NLvsUX4uND1Z9Xw6kNb6PWgWakZNqZ58jewqkeqq2DZvLvrcJ8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,556612,CkpZYRyr4niMN4bhYLAUtnP71wHH2biJfapwzvR1gfMWkN23rjxHe,0.005000000,195.247671051,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,551974,CkpYtZ3eqJQLRS72aUEsPu5Dp5xtEMXviD8VEFWJgfoXK7DaTDbRG,0.005000000,264.660504435,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:30:00,354231,3NKhdJNoZ6cLyDGJG2xn5NyUxJhnwscMNRHRG91Qxg3ExUXeCctJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,547572,CkpYzZ2ZCzmhASYcuHcNFgNq9iDH9g97iqHxQKinry6yZdg9yT7pX,0.005000000,191.569176624,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,542895,CkpaG2ssxsN9U6QmrTHJPRerQH3kbESyeaB17qGFkC5n7GTnqFwMw,0.005000000,254.684706080,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,538555,CkpaCoqs6nXqV9uQEEDs3vYfEpNeQW4XiLHeCvsvmE9DozXebAXW5,0.005000000,182.743314995,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,27,CkpZWAveCLYekkmm97nQS5q2dpeFRgvAm94Vx45Jh8xiqwPCUrac4,0.100000000,17913.958330000,,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,533875,CkpYjDr3AGNJA6yZJKBPi2WRFKXw2443DZyjqvSxiM8f9C13ZVHB4,0.005000000,280.260278750,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 15:06:00,350705,3NKKPVHoCoF5U37PgvmNTxVfjUU5Zfn7wmtdTcFwczZwEJJDDwN3,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,9,CkpZy93rCLvLjiuKZPNFyj5b4jhMX3gssp6DETFevJR3NgSPUTtG8,0.010100000,24000.000000000,,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,529594,CkpZyhs5dHGyaH3FywiU2yNrR7ECef7yxCbr2trxQhNbuVYSrFUkK,0.005000000,217.184806557,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,524864,CkpYR1y9So7CUvcrRfKsdaXYxwnEFAWXMyAjArtXRBL1x3YtUw8mN,0.005000000,323.664409768,MinaExplorer Payout 325 #349552,PAYMENT
