Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,530131,CkpZs3vSbVvovdNzvrey7mPUJVmqhD158RjVaXtneoykjmwHauinV,0.001000000,3.102557900,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,512641,CkpYUAqQDZ5rnK7yhufUz3rTY9EQ9td6SoLM3tdiLgKsXdYHQ4Dv3,0.001000000,2.770650351,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,14,CkpYYdVCpCr9wxKAW8FdcxXkhBnZSRbDziKtvk4ctW6iV1DSvfoCP,0.010100000,396.660492770,,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,13,CkpYZxLYDxEk1Bkv7TveJ9aK8JShX9BgA24zX6mAHovCAgpYnNPZo,0.010100000,50.000000000,,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,490688,CkpZvhEF133NEStbNJaJT12UmkESHJtybzdUKKYqCrWCD3hE6vyYU,0.001000000,22.801856984,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:27:00,335838,3NK9yKTHc4HynPxBV4tMEnQ7KF3jaRqiUnEvy345XiGA819jJ2P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,474875,CkpaB2B4PL5iRrjB9CRZqueaFDJtPPXK1n75bxDgYKteZxpeLjmCe,0.001000000,23.196284324,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 10:48:00,335276,3NLVaqmufe3MqepB2NpgjQr2a7g1xpNZvqhhCmY7ip6sSVdryZb1,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qpXqou3xGca8Lg7aFG6LXe41ierdEw2vwixs5qVCzPX8puUBR1Jb,12,CkpYiJHrdLEUi672Sv4LUVG3d5fAUDrR2S8rd9Pv8A6cv94d5xStZ,0.010100000,400.000000000,,PAYMENT
2024-03-01 13:06:00,334236,3NLBBsAjqJgrcJeeoZv1GAWqJThPSC93LMfSeRsyA3GvquWB15Eh,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,11,CkpZQCpdNVS1VpwU5h2asTxBungD9gzxw9QqLCjhor6EDWehtpbKT,0.010100000,2000.000000000,,PAYMENT
2024-03-01 10:24:00,334209,3NL8s4qqhRVmXHE1ZHzMgnBVpec595WK1vHipCncjb1t8cuannKh,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,10,CkpYibB8EmtkyC1zKbyzmpuorhtGfcUSwjzuXKXvwfZf4nVbgAnCH,0.010100000,27.000000000,,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,459522,CkpYV1rrVT5mosfFPsUUuhvqoMjNVYmp5pMz3XFCk6cyH8YVuwSDT,0.001000000,20.961778628,payout_from_AURO_Epoch_71,PAYMENT
