Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:06:00,359902,3NKB2bYWqCZffzdWQFwt9nkPxPsRhu2fR8FVTt5wEif1uYXNX9Hg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,581556,5JuPiGME8wmERBZN4nYjoMPKwn26127McnLe31TGPPMY2iFVpHdS,0.001000000,8.700953423,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,562896,CkpZEBimAbHWYTb2jDqm6j3f5d1WwX4tByB7TcwqPrBaN4GXwc7a6,0.001000000,8.580543621,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:09:00,351732,3NLrdRTxzmddWgpeNMmWuGdCLPUFoVB6gqwWTgVakjcJ5PLMNztR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,544505,CkpZ8dH6PgwzdbNxc3X7jzcJKZydozHUr3yeFecCPt65mFc8kkMNi,0.001000000,8.867597757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,527256,CkpYYsiVL5YrYbW6JSyACa3YgSxMdpXMaKkGNjQ8mdzZKu2LYd7mH,0.001000000,8.531144438,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,509700,CkpZMX1JgR6JJjZ8sGF74oKiRwHmPAyaW7F78ubU2HuyXE9KZj8hB,0.001000000,7.994017910,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,492615,CkpaDGcsnWpu8crUUiW4EwGAD8xy8K7vtiDWCE3bSfU5um7ofBjV4,0.001000000,9.322261726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,476800,CkpZosXJTmsPiAvVbdqdtBzr6o8ECaBXTo58H7QY93jpHaSD1WmxF,0.001000000,9.476047515,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,461420,CkpZHZaVeKvLQxZR7YSXAR9UcMucniTowBiUeVnj1uL39ngWmCSk5,0.001000000,8.563125922,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,447579,CkpYtR1Dq3dTHM5eajPKb2aisQA71QmWXrJ7pMKg18EeK18gX56me,0.001000000,7.888950621,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,434504,CkpaKsqkaWj4c5jfYacmX7EwECD1wiC3WcnhLAVuEWZvocv1haSwf,0.001000000,8.851587989,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,421786,CkpZmxbGGvhYf8mJCNKiJcF9DWd48b2iqAH9er358EHxKXzoUanWw,0.001000000,8.108070151,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:45:00,316892,3NLBHykWHS3p7Pa9eXgThHLfyAZpQNfMh4mD91QHUFEhmpikrhrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,408980,CkpYfn4thQoL17iyG3vy83uVXX1qkeRQ367FHswrkk6LQh1cSfC6g,0.001000000,8.949401990,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 22:24:00,315390,3NK7gcDCfnzTjnvpPVGpZ3B74cW4Hc76iEbbUypSRxLLXBxrcx2Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,30422,CkpZkMRRCm8JFbiaPgMCA3uvNMbpwwYXNvLyFtWzKjEY3jd2Q7PJx,0.300000000,99.548072100,,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,398292,CkpZ3ohwJtqHFSWQ1fw1ph3Su4eyvWEenNsHh7AZKp9Aj3d6ZaaW1,0.001000000,2.476570862,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,386373,CkpZtLuxC813Nb33trJeu9An5NpSYkhMZzsx2GFQg82VF73EtDxfh,0.001000000,2.570805357,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 22:00:00,307163,3NKHK41zLJBgV5pHFmijU2av7dKsUP1KhSwHoSACozEPUMZySvLy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimVqR5VL26WSrmKFXRcKoy4D65gF7nD8MUYwF68EtZMDNBNz4RV,24435,CkpZLR37P8FrQyw7DxyxPy5bPJQwBGVLMwAChoyHeWY7BHEa27TQV,0.300000000,547.401382300,,PAYMENT
