Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFXfYWrVNXPJPtJBGUzwX6RGPAn7D8hKhLzrBgQExwg5P14DzHQ,581146,5Juj2UuVZN9yQW9UBaGkUk2AXw9EpanGLL6yzPApWeRbsorwqaVR,0.001000000,10.171946164,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFXfYWrVNXPJPtJBGUzwX6RGPAn7D8hKhLzrBgQExwg5P14DzHQ,562495,CkpYrg91ASWMfeyzgy4tM6yhjBtYKr6aTXp7V9nsTvSnopjnqUrvV,0.001000000,10.030309161,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFXfYWrVNXPJPtJBGUzwX6RGPAn7D8hKhLzrBgQExwg5P14DzHQ,544102,CkpYjFnsbuvfmDr2s8i4TZb6JSyv259ZMe7LGw8KbyrNvg2k8W9sA,0.001000000,10.423459554,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFXfYWrVNXPJPtJBGUzwX6RGPAn7D8hKhLzrBgQExwg5P14DzHQ,526841,CkpZribsny8mHxtGUBK1NWQ7oGEbpWR2SxH6tNwTdYbKEKRcdq1zN,0.001000000,10.093441875,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFXfYWrVNXPJPtJBGUzwX6RGPAn7D8hKhLzrBgQExwg5P14DzHQ,513883,CkpYYStcLuvjbKhiFZJ1pSNDFNd4hha7AB5iQFhAcAzSPjCcRYeru,0.001000000,1.713832113,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFXfYWrVNXPJPtJBGUzwX6RGPAn7D8hKhLzrBgQExwg5P14DzHQ,496495,CkpaBDUD3pbe54aNXarCLCu6P8wgGV9e4FkW1fD5eqDXvH1UZSr6t,0.001000000,2.013507670,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 21:51:00,339047,3NKbiFExWor8x7aUKrh54vVQtb7RFdAnUe6uRqDz7xwJxSBsKQKK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFXfYWrVNXPJPtJBGUzwX6RGPAn7D8hKhLzrBgQExwg5P14DzHQ,52181,Ckpa6pMc8s3AfJ76iEVw1gvcHxHwSCxD9RJzU7rwSkHQbgPiGA8Fs,0.200000000,1129.080191600,,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFXfYWrVNXPJPtJBGUzwX6RGPAn7D8hKhLzrBgQExwg5P14DzHQ,480568,CkpZJhitA35SQc1g13YyNQovLLbgimZ69vAdG4SADS5AjvhsyVgYZ,0.001000000,2.060892094,payout_from_AURO_Epoch_72,PAYMENT
2024-02-01 19:21:00,326708,3NK98CoFfrgz7nEdd73D7PDdhRHUCW48HqgoXrczbFcPTXbps9sq,B62qnFXfYWrVNXPJPtJBGUzwX6RGPAn7D8hKhLzrBgQExwg5P14DzHQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDKAxDsQkNpepa4HVK3EVonNCSSKnuiHUtdzDaxiopkoPRsrZx,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-01 19:15:00,326707,3NKrkConssFDjJTxihpfwpahHhLfjZc2hmWuNxefFNjsXmaGAFrG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFXfYWrVNXPJPtJBGUzwX6RGPAn7D8hKhLzrBgQExwg5P14DzHQ,42499,CkpaHZvt29t6VomseXsEvgCUf7nGWvNcfF5gs365yRf8HrsN9VYVy,0.200000000,248.850000000,,PAYMENT
