Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,557873,CkpYvcWaoAG8fqXAVk6oJkLASV6ZTjj2wAJFx3FvVir2PjoEdhfLu,0.005000000,6.415114149,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,553239,CkpZqDUrygXLxUu4YiPyeswobobHPcbcqH995zduuEf933xzZdqvn,0.005000000,7.383898314,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,548837,Ckpa3kc2iJCcdhk64nZuvRirFmrcJ1nSpQehrc5mT6rixsq4KKRFu,0.005000000,5.344686106,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,544160,CkpYRios5No3S1yHcLqsnVvWboiRL2QihxFhR6RtMZ8nADPX3t2L5,0.005000000,7.105578439,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,539820,CkpZ3Gp7nuexdbKXjbkwBRdiYS2pvEVfR2r6oa8UT32JQ1Pa6pDvQ,0.005000000,5.098448897,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:57:00,351522,3NKPGBFmjctBXyn2GcME4F2fUkCpMyvwai8XYihunx6RaUtxsQ6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,535151,CkpZ3944sdSDQFW2HyXkWbFskmEFz7Ba5yThMBvAQXd3bmEiF2rzz,0.005000000,6.207793536,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,530871,CkpZFKwHg2FrzBhsG3byEJjZNoBcyod9pZUbuX4Mizha7EXzAeZef,0.005000000,4.810665443,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,526141,CkpZqB8tMzUQTKJM6TuFfHSL1ESezvtCKCxbgze8MBGPz9UNWYPUd,0.005000000,7.169199434,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,521794,CkpYoxLhRDS1CkaeQt3hsUxK3FNWsXgWvK4gtUEoKSAqT7FxjriDo,0.005000000,5.183752545,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,517079,CkpYvk3YH3FkgNvKpkTM7ZZ9Fn87jd9n65JvGjJCVeuJNaokAn4uA,0.005000000,7.441707141,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,512717,Ckpa7FP23aCmos2HKSvVTnPMALrtwnrjPV6HCrKNhYy9nbRAt9HpA,0.005000000,5.421922890,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:54:00,345785,3NKjXZyiDNpQH7ha2EX5664CHLZSuT43wW3KHCZVjqy4aar8suEd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,508021,CkpZp92hv433u88DmBdwnqcy37XkTEhpLh6Cf9vngb6z4hZF9YeJw,0.005000000,7.484704940,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:24:00,344656,3NL1perBqt1aoT1WQjrJwsMD2jps2BsUdgVVugY4CXKHt5pRQCzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,503556,CkpZKzs6pnSiH8NBwg3wp7RB34FuiWzwaqUpE6u4xMJQhrdYYwmfA,0.005000000,6.170380679,MinaExplorer Payout 320 #344572,PAYMENT
