Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 14:12:00,328785,3NL29Xjibri918wwH9wteS81R3vbkX1X3cQcjajpizx1PkU8RMCU,B62qivzJ6ZWiVTpVnwcXTpKfPN9GH8MzMD4ZpCqcq7km2HBWNE7hLix,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYqZUEr6bcteK2bNorMZ7ZF3EB4GYptx84eAUnFiug4ZminzQ52,0.010000000,3.017652943,0,PAYMENT
2024-02-09 12:18:00,328767,3NL9qeuRhoCExbxBNFmeT96gaE13peMs9aKrPAWMT5DV3ppHbjUc,B62qmjtheoGXuMA5xs5wToVtR31oAWkC9w9bZQ96SQKAmie1jao4rRa,B62qivzJ6ZWiVTpVnwcXTpKfPN9GH8MzMD4ZpCqcq7km2HBWNE7hLix,8,CkpYye3mbo93jq4ZGZc7Y26HQvHEnyq1sGw7kaowEKRLFeEZd92bw,0.001000000,3.027652943,,PAYMENT
2024-02-05 00:12:00,327622,3NKAtK9tFtDJUNE3oHX4XeUFPPuVaUPiqGj73YWfKmp8WzJ8f3M8,B62qivzJ6ZWiVTpVnwcXTpKfPN9GH8MzMD4ZpCqcq7km2HBWNE7hLix,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYjdnTGkPVrbHiWkmuLgNJ1u9qXkABPZARRgD1FeM9gV2Zi2SZi,0.010000000,9.964283209,0,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qmjtheoGXuMA5xs5wToVtR31oAWkC9w9bZQ96SQKAmie1jao4rRa,B62qivzJ6ZWiVTpVnwcXTpKfPN9GH8MzMD4ZpCqcq7km2HBWNE7hLix,7,Ckpa5Vka7mang1Cz2yHZQpXWsYKWb3MKsrPskU8NoFEzLjF9MUuKx,0.001000000,9.974283209,,PAYMENT
2024-02-01 12:21:00,326623,3NLpkLNFay3M6nARVrWZ7uDmpe2AxptnGdruKX2S87UaNZ11Rw7s,B62qivzJ6ZWiVTpVnwcXTpKfPN9GH8MzMD4ZpCqcq7km2HBWNE7hLix,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZF3cADriGc1spPEtyoZ2W2zSC3cEshUgKjeo1YXRXNSHmxqGLq,0.010000000,6.327521702,0,PAYMENT
2024-02-01 10:33:00,326605,3NLoyLcYmbxYmsV3zRiUPMMVjfcnAgWJBu2cEuFq3VjfHXsN7C8B,B62qmjtheoGXuMA5xs5wToVtR31oAWkC9w9bZQ96SQKAmie1jao4rRa,B62qivzJ6ZWiVTpVnwcXTpKfPN9GH8MzMD4ZpCqcq7km2HBWNE7hLix,6,CkpYsYEaCmxuv6pB5RMt31UoiVYQDtbUjHyvMt4tHwGmax5mU4fGq,0.001000000,6.337521702,,PAYMENT
2024-01-29 20:12:00,325864,3NKu1KfJYXBR7radaBApBjhywvQb7pW2Q296TGJphxY3MeEWYQ54,B62qivzJ6ZWiVTpVnwcXTpKfPN9GH8MzMD4ZpCqcq7km2HBWNE7hLix,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZAYMbgNjpXDi9jC7CPYhghCp8zgQdPi2X1rjiyYmcM1HwVUb9z,0.010000000,9.917903970,0,PAYMENT
2024-01-29 19:33:00,325852,3NKVwGmXvBH75N9MwYhYsF6sbeEV515HvmP4CPkFASWCZnrrNACy,B62qmjtheoGXuMA5xs5wToVtR31oAWkC9w9bZQ96SQKAmie1jao4rRa,B62qivzJ6ZWiVTpVnwcXTpKfPN9GH8MzMD4ZpCqcq7km2HBWNE7hLix,5,CkpZUDvYXKHHiBYf87VUjTwSePy6fmr2XyWfcrBqxDvS1BD7t69oA,0.001000000,9.927903970,,PAYMENT
2024-01-27 20:12:00,325325,3NLTu8P6KxUyYt89ihPobEPcJ3NSUQjcjBkZFY8aUhFLCBvxVZZL,B62qivzJ6ZWiVTpVnwcXTpKfPN9GH8MzMD4ZpCqcq7km2HBWNE7hLix,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZBfi7PwFokC8MXyUga5ymkg1gJTP6dEfaF6RfH7ostwx4Dc2UV,0.010000000,7.220159899,0,PAYMENT
2024-01-27 18:21:00,325301,3NLrLpvAB2KEJVFD2ksTaE8jcAhTyoNyoiWeSZCB8VBfP1aSQYgU,B62qmjtheoGXuMA5xs5wToVtR31oAWkC9w9bZQ96SQKAmie1jao4rRa,B62qivzJ6ZWiVTpVnwcXTpKfPN9GH8MzMD4ZpCqcq7km2HBWNE7hLix,4,CkpZk4w97xXUYNxQCJxfVrVnwyegqcjyfV4RHKScTnWvrmPozQ1HL,0.002000000,7.230159899,,PAYMENT
