Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:45:00,359979,3NLg9KdzsyXJ2g89rKNCo1RfvniNTDmcAfBQErodn12W7kD1DsDy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,13145,5JuPsFxQMV1dZRdmiWm7EXaPoJhF3GPuX7bduVqFcJJzsrQnRMip,0.001000000,126.011917861,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,12896,CkpZoKPB1gvZb9rG43skGLhjQNxgHw7mKDUNsEKrVztg4dT6smKN6,0.001000000,119.613119203,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,12639,CkpZGJsDRgksnSwwKHBqG2UuERuuJXfwp8wdxDPZAftrH2bn7Jrwf,0.001000000,157.719912019,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,12547,CkpZ2ebSQL8dDGe4Lqt4cEf8bXQY7yDUYtrriBbZNHZ3mAKsTgxdS,0.001000000,72.811255936,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,12301,CkpZrRJM7DPnaJiZNyDQaWs6xfFuRLtLQnSXPMdcyuSaA9yzo4iyy,0.001000000,144.165282413,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,12041,CkpYWnshgBQrCmui9ZBQQgdticRaq347xxvyrKRAUbKNkgyj8jiE3,0.001000000,72.406609131,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,11796,CkpZCiMtK3QSAk4pcbYXog77EP2P6XuDH7kr2YFBJ163HivUyh8hE,0.001000000,54.273129988,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,11555,CkpZcJFZAhtfxAS7dbXcqxiTLfSrsUBnyBnXKRoeYAhStvVc8eKaK,0.001000000,79.939031127,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,11137,CkpZFB6FqymrCQ3YMxDYhPqZ5KsgyP98gUJoVKZ6mgZotv5bEbGyT,0.001000000,157.658602155,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,10891,CkpZwoRbDpetVHYgvuvvMHnRR4EdCAaHQGCgVajvi9Xbt2i6HcTvX,0.001000000,99.857510829,TowerStake payout epoch 69,PAYMENT
