Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaZjKi1k2wdN3FhTaK7gpHffQvTecuotAT8dWp5FowFrfP3cycL,551821,CkpZxyCoQaMWUNUx2EQP566nda8fE9H5mXEpP8dBMprGQCxhrcuSR,0.005000000,0.101913752,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaZjKi1k2wdN3FhTaK7gpHffQvTecuotAT8dWp5FowFrfP3cycL,538325,CkpYQL4bFDiuTyxYYx8UhpvZtfgQNkgAJBLmYiPXE4MsSuwFq1NjC,0.005000000,0.105793210,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaZjKi1k2wdN3FhTaK7gpHffQvTecuotAT8dWp5FowFrfP3cycL,524653,CkpYnLsx7cQJENCiD5dJPPWK8CUrnVAVw9B2h138vC6n6rc8uo5hp,0.005000000,0.104733357,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaZjKi1k2wdN3FhTaK7gpHffQvTecuotAT8dWp5FowFrfP3cycL,511178,CkpZSSHhKNqi4MA8GSVVv72U95Ptx3nDBCZUG411ExGWBNqnmaYvT,0.005000000,0.115165802,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaZjKi1k2wdN3FhTaK7gpHffQvTecuotAT8dWp5FowFrfP3cycL,497421,CkpaCtk2LLBUqiya4VeDsZxYhBier3R8J3v7AZfAmK9ZJHE52NPzK,0.005000000,0.104599358,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaZjKi1k2wdN3FhTaK7gpHffQvTecuotAT8dWp5FowFrfP3cycL,484205,CkpaHdAHdU6r5YzkSuSVX6XeRXWUd2vbFBFzmtcsWC1ofQzXLgLPp,0.005000000,0.112796816,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaZjKi1k2wdN3FhTaK7gpHffQvTecuotAT8dWp5FowFrfP3cycL,470864,CkpZdbbnv6bg5WHYwmjnVJTpEZbu3Re3JrN2ZgN1mxJAn8G2etMKq,0.005000000,0.110221533,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaZjKi1k2wdN3FhTaK7gpHffQvTecuotAT8dWp5FowFrfP3cycL,458014,CkpYU56ihMLFoB7MbG81X6pxJ8J2WV3sq3PWcPPJpENPjXji9GG8f,0.005000000,0.110895754,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaZjKi1k2wdN3FhTaK7gpHffQvTecuotAT8dWp5FowFrfP3cycL,445221,CkpYenc4kqDqfThxLoksEpJu6kzi1TYhyj2AwwPi44pkcStMKJNNv,0.005000000,0.105149618,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:27:00,329441,3NL3Dw65vhuYs5A76364QzF5iDpE42CsfV5g2p78h434NohugYrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaZjKi1k2wdN3FhTaK7gpHffQvTecuotAT8dWp5FowFrfP3cycL,432687,Ckpa2hP1tHwhahbcsjEz42DTknfsqooJYfw8bJADo262dJ3XDwiaR,0.005000000,0.119916277,MinaExplorer Payout 303 #329271,PAYMENT
