Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:36:00,365155,3NKv8KX8HsZto2DN4vcHB7eSM1CjdStkVRQwQxPMJYYqDKMb18HM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDgE3zSBU724dKqKdWnFXhWPQoAdWwZE7VzewiwzW1n8CRegpea,606974,5JuLafq6efa6fg71Xn1EjWfwEEiqzFdQi7wNdZooRVT11Qtmzzcs,0.001000000,0.392599944,bitcat_payout_epoch0,PAYMENT
2024-06-07 06:15:00,360230,3NKpPyDNmt4f6rt1FnjhJarhvbWE6NqmopraUm8hWAv6nVPUNB3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDgE3zSBU724dKqKdWnFXhWPQoAdWwZE7VzewiwzW1n8CRegpea,588091,5JuVdgtZZdkqkYMeq9WtXf7C6azfbEWX8duUT5RJ4bSEb7wCzzrk,0.001000000,0.769867325,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:27:00,356437,3NLtBYrmdtLZuqYzSHVwaw5h9Nq3KF7km2ZpLvr6rfzsW7HujCzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDgE3zSBU724dKqKdWnFXhWPQoAdWwZE7VzewiwzW1n8CRegpea,569308,CkpZJQPKuDAnXAPXykwM3JyPVQKQpQAx5M5W3gwGDRwPbQ23wwH8q,0.001000000,0.759213375,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:30:00,352191,3NL89axrkE8nDgRvkiTqVx9HP61YGS8PDX2rEkRyLLt1BQASS2UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDgE3zSBU724dKqKdWnFXhWPQoAdWwZE7VzewiwzW1n8CRegpea,550926,CkpYj8yp9e37ALApqJpd4K9GyjzsmFF1ouyv9LX2UC31xoaeJMs6Z,0.001000000,0.784612159,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDgE3zSBU724dKqKdWnFXhWPQoAdWwZE7VzewiwzW1n8CRegpea,533704,CkpaBTtDhSHASLHHjde81H25MeEiVo5AAjm86FDk4gVwxPUKT78AL,0.001000000,0.754842515,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:42:00,344299,3NLG4zBBbbEi6Th7EUXEPR47tdj7mpGXeK564bFyqB7bReN6WgxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDgE3zSBU724dKqKdWnFXhWPQoAdWwZE7VzewiwzW1n8CRegpea,516685,CkpaKCfXzgrx7xtyTJPq4tHLbFbKk982XGDmeUYH9CxKRjeRccpFL,0.001000000,0.707317096,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:00:00,339923,3NLeTN6jiWpbuNjh89jg9pBwURWL6aNawaUmJXgrgNrMwrTxyuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDgE3zSBU724dKqKdWnFXhWPQoAdWwZE7VzewiwzW1n8CRegpea,499508,CkpZEzECkyu44LyuMSM9piyyAdPKhHrDKbWopF9auyUwtU62MRtm2,0.001000000,0.824841085,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDgE3zSBU724dKqKdWnFXhWPQoAdWwZE7VzewiwzW1n8CRegpea,482664,CkpZqVFL17NBnay61gjRoqLovcrb8yY9ZS36g79yKkjuFUTCPQM1R,0.001000000,0.838451926,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDgE3zSBU724dKqKdWnFXhWPQoAdWwZE7VzewiwzW1n8CRegpea,467118,CkpaLb9VSiH9yYn2wymJdi4mg23Ywns1UwmmJAVj5FjZk4wmXzzB2,0.001000000,0.757683525,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDgE3zSBU724dKqKdWnFXhWPQoAdWwZE7VzewiwzW1n8CRegpea,452169,CkpaKbMo1NcM76CVzJYFP6cU4CbLa2hGnzbn1uKgn5jnJ76TWRPRE,0.001000000,0.697570150,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDgE3zSBU724dKqKdWnFXhWPQoAdWwZE7VzewiwzW1n8CRegpea,438739,CkpZDUgMvxSqbZPbaxLasjEW1n1BuaSRwTtPyDZ4v3JBHzZaRbEt4,0.001000000,0.782144936,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:27:00,320749,3NLo9yeiQgdgDqvhDmQgfdM84exCNbSzjtA2wjgQrbrZY7YFjDoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDgE3zSBU724dKqKdWnFXhWPQoAdWwZE7VzewiwzW1n8CRegpea,425772,CkpZdVgLBwDQA454FpEe5UcuyHaSC9knQpWzycyszbc4fWVdaesxC,0.001000000,0.783011775,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDgE3zSBU724dKqKdWnFXhWPQoAdWwZE7VzewiwzW1n8CRegpea,412925,CkpZSL62VJ2K4sZqjUqrHkPUfpQpA6QgeWTQUVcJKfuyPWnFqqMx5,0.001000000,0.859931866,payout_from_AURO_Epoch_67,PAYMENT
