Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2RvcyTgroo9dfJr4qHzv9bqzLfvyuUXwFRPHdNVhoteVUYkjv,547293,CkpaH4GJzapuCG5VK8YF6P7itWbMZhfjZtsKz3ufw2Tr3DmnmtBQT,0.005000000,0.114045932,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2RvcyTgroo9dfJr4qHzv9bqzLfvyuUXwFRPHdNVhoteVUYkjv,529206,CkpYkAXskoRGamK2tnR82CXcnH37R7L7ginMcGwaeYR3Vn4mYKHgC,0.005000000,0.123827672,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2RvcyTgroo9dfJr4qHzv9bqzLfvyuUXwFRPHdNVhoteVUYkjv,511043,CkpZsL9JLj5aGg1jUobvowdgAJJkAFokokimiuFqHuprA3iDk2QVR,0.005000000,0.126922644,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2RvcyTgroo9dfJr4qHzv9bqzLfvyuUXwFRPHdNVhoteVUYkjv,492902,CkpYWYTSSUPTKoGwVmNg8jxdHLqEUW3j2MSPo7QY1GXs1qXQdL9yf,0.005000000,0.121382274,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2RvcyTgroo9dfJr4qHzv9bqzLfvyuUXwFRPHdNVhoteVUYkjv,475237,CkpZC6e5o2ApfFRHGQ3YKVASmD3SLmbsco5m7eB5k33yv2WBGg73n,0.005000000,0.126889050,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2RvcyTgroo9dfJr4qHzv9bqzLfvyuUXwFRPHdNVhoteVUYkjv,457909,CkpYsKr259s9iNW3VPNVrJBxe8A1qSniejv5rLGH4Y1h8sUDHVmAp,0.005000000,0.121429026,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2RvcyTgroo9dfJr4qHzv9bqzLfvyuUXwFRPHdNVhoteVUYkjv,441008,CkpZHXQBzaGCuAP7vtQ1Nbc8Va1Km9naZsSsjpeZE3cjyaJrHQMe9,0.005000000,0.123263157,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2RvcyTgroo9dfJr4qHzv9bqzLfvyuUXwFRPHdNVhoteVUYkjv,424668,CkpZEG1uXRx5RPk6Jhc6HQPm3dUMm8u964ETcHYKTdYSrGbyZNb3A,0.005000000,0.104113237,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2RvcyTgroo9dfJr4qHzv9bqzLfvyuUXwFRPHdNVhoteVUYkjv,412773,CkpZFAxb1gW89yf1Gd5UjzcF9MxTfC7B1TUAmnJG3J6KvXXMAnk4d,0.005000000,0.123969908,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2RvcyTgroo9dfJr4qHzv9bqzLfvyuUXwFRPHdNVhoteVUYkjv,397210,CkpZHCx1xRw9qAEZqgMQningtQ19BcAcW5REssJCYqgGLwHRQYFdy,0.005000000,0.127868330,MinaExplorer Payout 294 #320754,PAYMENT
