Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,323802,CkpaEX87qZnG2ZmWjLZtcUuvenAnrVnGDXyeXH2Riu3vaTSKrbL7H,0.005000000,0.133953894,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,B62qp7AhTnYgjF398npzb5Z5EvwM3mH6dQeA4WTyLd1JRYpmcPtHwRX,4,CkpYebiKnpRJLsGPnRxqS317QKdZehpmGsbGnc4L15AKryNHKi22v,0.010100000,19.295745902,업비트,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,308508,CkpaG2SDSZC9GfGRpy1YAARKHh6m1oZN9kHmbuRQvDfgH3Xa9JUsJ,0.005000000,0.119025135,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,296717,CkpZZeXAm1NAYFHoXMHRiztTLmpZYRr4dgnXF4pA9qUVHStcRLs3v,0.005000000,0.109072154,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,285090,CkpaHqfpUTyCNZrWsT2GsUjZfKnSi4r7Kf7NuX6wMHzrxjMLcqGu7,0.005000000,0.128821901,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,269969,CkpZ1X5orFW2FU6Rv6xCQFwYAgggvyDgrihTYCB4abWY8JgnSbyd6,0.005000000,0.111712026,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,258405,CkpZGMHDnXCSWrnAxi9RfFEtsD2h4Usg8gDdxVxZy2So3LN9ZNwAP,0.005000000,0.101205464,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,246842,CkpZWfzp5JfCcz2BN6uGaD3VfedZ6wQSFA7dYX8cL8tbuo4vaQDyi,0.005000000,0.131175004,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,231797,CkpZpjwEWyAikKUDmYa6GSnX618pVQWew9evDX1Ho9B2j42bXmt8r,0.005000000,0.113687119,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,220327,CkpYmk89yH5t4CtdSyzbgKVQgiwJZLEpfUpkP37QZJ1PaA74BMuMT,0.005000000,0.107401419,MinaExplorer Payout 248 #274955,PAYMENT
