Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-18 05:06:00,62419,3NK58uUeprjxP6EaGC465NsvCHo91jtHoHCeBaRmEPgzkNiAXtxr,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,9,CkpYpHi15NjJ5XDogR7qfeVwDHQ8hUYwX293p2sJQ6jthtixBVpLA,0.010100000,82.700000000,,PAYMENT
2021-09-17 06:33:00,62120,3NL7FzDLhPnRA1PL3zS548TeM1HuDLBjfSWJuXWGwg6g2Z5F5tVz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,10199,CkpZmDpv6CFM3LBmnrPFjcDjAQuckyV4V23vxNyTkYDu9NWdZxjjP,0.010100000,82.596510000,,PAYMENT
2021-09-10 15:45:00,60025,3NL9dQv3Fwd1UhPN1JWSuCcTaXteAx4ViPu9jk1FHBELPopVyYqX,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,8,CkpaHV1LEWpTCPmAKm9YJe3x4Gq3weXsy72cvBArNdNVFJZ5QU5Bo,0.100100000,205.000000000,,PAYMENT
2021-09-09 17:18:00,59744,3NKBhoy4AwXGr9u4G3CSWuAP4DNdeLcuzzdDQezYzE1XgVPaT6c2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,6242,Ckpa9BmRxpFef8PdcaTwKiue3sfgWFzjSeToXkmt7V4gefpkeYkfU,0.010100000,204.400000000,,PAYMENT
2021-08-18 02:18:00,52326,3NLhNmAt6i3KJ4VmV4rEgegAhptpAfnJnkxQ4A4BLSiArTqJYySw,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,7,CkpYkLfsJCmo2Q46XHv6EQefDJsRTq4fZweLgzQR9HHmj7TnUVDpj,0.100100000,88.000000000,,PAYMENT
2021-08-16 10:06:00,51786,3NKxN2yKgYMV8MzAUzT2RdQoiA3QsL7F8V23u2EPHWwpEAEqGFSf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,9364,CkpZ4e5byR1U4cst2RSVLGGs7BAxC32gHfrj2mJes3V4efF3grVed,0.030000000,83.875000000,memo,PAYMENT
2021-08-15 17:51:00,51549,3NKYhh18XH3NXTo9Ex3EQR38pw1tem1M2gVCh2o1rNDq15A9Dpq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,14389,CkpYZWS24DrqYJJJnPjA3YkmmtV7KmrijfyjPpS9cfq3jr5dxxFW3,0.010000000,0.341550673,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:30:00,50391,3NLnLPAvoWWfVK1wAXBG1nrGq1BYZKTDbDCkfR4FqkhnVt6NMiKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,13324,CkpaLKeza5zQxHyLnjbKhAajych8hYVPSuMiasyFgCcVKcyeuz2UB,0.010000000,1.340369175,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:33:00,49321,3NL24vGbpy1GGqS8dFEKuUdDhMsTGtRxKz9yGJHugxbgVu1fAQMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,12462,CkpZy52WTCLMNMSH7RstimHLDhbfK4rgutLQRQqjMxtZTnwhogx6t,0.010000000,1.123028906,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:06:00,48111,3NK5qW8ZE31LBvYL7bh3XRvQH2XcZxEB3S1yYRg6E8JGsu1Go9vT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,11644,CkpZfNTDPLkNGBEerLeuQz3VR6YTdrXmq1qQL79eMgfhhhorZUtGP,0.010000000,0.817592763,MinaExplorer Payout 40 #47979,PAYMENT
