Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,162,CkpYkKn5yGxo1hKUDJfVtjhc4hcsFxn7Q7jg3dw8rxYtCrKC2ZU12,0.010000000,782.000000000,,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,161,CkpZAXr2Ey4SUigkNNnyRV4DTwcoTN1yRMWt5jMkADHcuce7hg2LP,0.010000000,2554.123580040,,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,160,CkpZyqPd4Cde68jdf3sKFN5L8cTDfCiUd21e86GJ2pHjeDWnRtax2,0.010000000,5111.453334296,,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,159,CkpZUoxE17UZxJm4dJN2PJQxGZCkouxk6vL1zaVFw8f7Sh8Uioqu6,0.010000000,288.080000000,,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qpcAVHZNHsScDZZLkn5KcLVYfAZ8kdVeTPV5t67gReqS7aN3CNrD,158,CkpYc5P5sT8kf6kiky6RyTWDT6MpC23XjUcUwxbsrsvqto59pu43E,0.010000000,327.997511097,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,157,CkpaJgVhmT4QRbp1kRhdjY6NnMsLTsJE1DeALyrM1P5nBPbcdr4WL,0.010000000,3834.224199594,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,156,CkpYZCVPw3FZ9p7JzhqKKBsaQaWQc2HMdP5icinvNDSrGmNVpzsWo,0.010000000,216.062000000,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qpcAVHZNHsScDZZLkn5KcLVYfAZ8kdVeTPV5t67gReqS7aN3CNrD,155,CkpZNePCqhcoLJ8HhwopiYmLoHEnXzjauwKba82nDRp9kDTSjwLYg,0.010000000,245.392820172,,PAYMENT
2023-08-30 19:45:00,283259,3NK9J2NsRuCBo9Z6kqd7FX9ZmVL18Vx3JHuhAP3i5aV644zarp2s,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,154,CkpZpbmg14uns3xiyGDinciFZUsB3SXGi16DDwvRTUbx3aLpqwfGF,0.010000000,3833.604680484,,PAYMENT
2023-08-30 19:45:00,283259,3NK9J2NsRuCBo9Z6kqd7FX9ZmVL18Vx3JHuhAP3i5aV644zarp2s,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,153,CkpZCSJ38dfx12jxrtdX7AbdvxNNwnq8S3Y55hixUhbMJPNz4qyxn,0.010000000,216.090000000,,PAYMENT
