Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,449721,CkpYXAfdHkHRRdsJS4QpzrcV5PV3rTFechsD44gU2nqL6jRZaybZH,0.005000000,0.102664759,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,385790,CkpZRT7cF1zqbWtinjmSE1do42TiTHtZqeA5ag6jX8NZy8HN3xDeM,0.005000000,0.101016214,MinaExplorer Payout 291 #318102,PAYMENT
2023-11-08 20:30:00,303879,3NKaQFUemQnVnhEgozeHWU3gfRAn4t3Zi8fZnPT1tCkkD8SV3VMo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,327110,CkpZFcbc3u5TU5XB8iRQXfm41dFE3UJx29R2qyT4Vawt8zRtc764u,0.005000000,0.410771044,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:42:00,302944,3NKPtrjrCvU25G29HRb7KRAydoY7hR87EkU2NrrTziWdMujnTMn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,323088,CkpZX14wnuckQtpzKkrwokvA6i8M9VubcXVRDvdhXjVKiaGeZ9Nnq,0.005000000,0.433487544,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:09:00,301737,3NLtHqUfLtpMRpQby6FfamLnTVdbwHbb6hP5mxKf3MpUgQZtbAyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,319403,CkpZu5GGGKsaDTFSVwfvzaeUDTHMhFGZbM8ocuhu12zNxj2hWf4dT,0.005000000,0.351331679,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:36:00,300887,3NL5HqVjjCyPKkrKcP8P97WgRQEKyCM2YYUiLEXV1Ce3B37ttnHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,315522,Ckpa7xXjsYdDZUZUperDEonv45NrVNCLm6FMkufWoYZusX1xruZWx,0.005000000,0.499376136,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:54:00,299813,3NLqBzjS8EnL7Kvv1nrTC3B7d4Yqn9TqyaRA9nzJ6dnfBuhSwFZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,311641,CkpZQv1Xhih4tiKnfT9YzYaDNYiyHnSRY5y182rHFkU1Hvy4ZNvRs,0.005000000,0.417885360,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,307652,CkpYfHLZrty7PBwkhwVPD7DZrTf2ghEzaEMeSpNcqBuXT7cfgZBLC,0.005000000,0.587508333,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:00:00,297746,3NKRdaAeNsYAfBcraxzx2m5LwMziQYJ9GSU9StQrpctwAwBdNgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,303826,CkpZRad6WtWbTocA8kUFMjo9LZWMjRduV5kzfvKTtJoKd3m6em3YU,0.005000000,0.398839773,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 12:39:00,297016,3NLdY6JXDZJPuq3Zreko846g12H8MPwWzAutHZC5FrQyS2PrKbj7,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,B62qpLndNwqD1MrD2SaNNJ3WwyUQaMpxTStf5nKiExbt5ioPtQvKz7K,5,CkpZV7Rxnic5w1Wrh3vh7Q1fQYPeUrExdkcotAkyvW5tX1TpL2xKi,0.017357140,243.416751476,,PAYMENT
