Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:54:00,360300,3NLG65vPeDdrbowEL2DvuT8oSCV5S59Had8UvSyVEVaKg5DcHGRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,589391,5JuoKbUjywWrEebCknMUgS8h9UE2F2ePGRsqV2py3kX4WjGQ7rxU,0.001000000,0.341735731,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:54:00,356499,3NKPts1QMEeECHm2vrTyvP72P9R7UmAfLEyrFzi4XvXLhZe9ze1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,570592,CkpZt1TrLDR1aqd8HARQd6ijh7RD6N13ckqjZCJMeAtt6NJm8mEhF,0.001000000,0.337006559,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,552210,CkpZvuanXV3XXeNfCf9bMAegYji1xb3bFbWXqtYJa6x9LkiuMjso7,0.001000000,0.348280814,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,534983,CkpZcaeXsTxt61ZSbHSL7P8XFgPRAg1PoxZWzG4iHAds42NQqihxd,0.001000000,0.335066383,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,517953,CkpZbJqL6Te6bdMxReph3fwEozLL7zFdTSTvXeE5nUgGPcVGtrKAz,0.001000000,0.313970379,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,500753,CkpZiQoA22nRbwVscSmpf3kswdihpwURJGKYbYWR9ER5xDTHkUMx2,0.001000000,0.366137994,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,483826,CkpZVEk2UcN4xVxZ5x3ZixMhGBjR9Cq98poFbyLsY6E51dprRKzAE,0.001000000,0.372179702,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,468189,CkpYaPBRvAHrt3G88HBtHTv5ayBL3xyfY5JTeu5qEaR2zfE2ehAYG,0.001000000,0.336327488,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,453104,CkpYnPKCUDnXr4Rn1XTY4s4sM1rcyxgq95pzhGZvio9iNMefCkMth,0.001000000,0.309643817,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:03:00,324895,3NKWaAS5o6nmoojo1kKWLsK9gnkGjeK4gqPCtqcM3wdgx5yyP7UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,439641,CkpZjWgLFZYJWVVYk9uVCPQ43PcgZ9jDRNZUmuKUzheNLmXjEcavG,0.001000000,0.347185647,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,426664,CkpZxLyYEQNPDKTdWQxXLcbpdnFA8UBrzH5DEwfSpyaBFxV3dDUrB,0.001000000,0.347570430,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,413814,CkpYYRcJPesRj8d2e4NyBE3bf6dJyJByA3EbDGwbJFn1FF63FRs75,0.001000000,0.381714426,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,401091,CkpaF3Gy2B6oXjw8bkaVeQbRzyDsvZuxoz7mNTdAkL2JBKKEybwaK,0.001000000,0.314892109,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,389128,CkpYYs9NBGYjGSdk7yvApUf7BaRLVeHhkcRHym3Wg8NcpdKczPQ2t,0.001000000,0.326873509,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,377098,CkpYgghVaBCCiBH8KqejGQdQHfxsvrrCjswDgziRbfyXpk21GfTwh,0.001000000,0.289561546,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:12:00,300270,3NKjmiunaspNV3Nan8nkyGvVUfK2DYWCEBAbwF8srRi2Q63z5nHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,364792,CkpYxxDpMevpBqV2Yeui18GdjMeepJRHXPWhFy4qX3EhfZWzsW98e,0.001000000,0.294872893,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 23:09:00,295946,3NKaQ6m1qJBEvDWAngKEsjqsdvnWDhnWAmCUtWThkWfyiE4QYq2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,352611,Ckpa6rnELXwTYgg43FstpGk9YuntwMDC3HugqFiexwsDQL1p4BC7a,0.001000000,0.325243518,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:06:00,291273,3NK6f87QoG6pTfyNQNsJKwr6dRp9sHUyyPZXrRBF2SjfK6XP7Ve7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,342046,CkpaDZqocGBtvnd7AQdMfdD5nhfiHmvu7QG68142sdRLDwen1KDS7,0.001000000,0.306831592,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:51:00,287191,3NK8T4SWh46VU34DVyKuwKhhQzCQTobqtjS3BF7hVaRZ716TEEiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,330221,CkpaHUR1RjLHxMgbFX4VA1x4j4n8E7oU9MsJCizVTjkceVsQiu7Jz,0.001000000,0.282772068,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,318515,CkpZYHbpGkQvuM88qaAmXu5VDBzkgXUHsvGXaHdStsmQ5HdQZtfEo,0.001000000,0.353427138,payout_from_AURO_Epoch_59,PAYMENT
