Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoZNA9GH78XFX6tgQM3tfRwcAJpr4GKHJFqCsbCaWKNv8P9FLYgf,476,CkpYfv2V2GPRzUbjtjyJFoUiyaAgzGS2FPykNCWJS3AQKXHDeWUU1,0.010000000,0.052139912,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoZNA9GH78XFX6tgQM3tfRwcAJpr4GKHJFqCsbCaWKNv8P9FLYgf,410,CkpZE8511gN3FJjfYgEFWtQxgVK9nVcxjzM5aP352uoRjgaK8Qquo,0.010000000,0.048677439,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoZNA9GH78XFX6tgQM3tfRwcAJpr4GKHJFqCsbCaWKNv8P9FLYgf,318,CkpaJHLxzuWpuEBDVxVRdwzWoP8hqz2bEuMzNSZFDdedABk97VSWN,0.010000000,0.078131624,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoZNA9GH78XFX6tgQM3tfRwcAJpr4GKHJFqCsbCaWKNv8P9FLYgf,260,CkpaErz3zjXtgX8KMoT6QV2nCKA1FwzgePk9xtZ9Suudt5Hz1xCHT,0.010000000,0.104143759,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoZNA9GH78XFX6tgQM3tfRwcAJpr4GKHJFqCsbCaWKNv8P9FLYgf,237,CkpYX1aBHth5XWVyeHAHAYVodi6zvAesHKBCr8Pjdp9eSqT3NCwqx,0.010000000,0.024846398,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoZNA9GH78XFX6tgQM3tfRwcAJpr4GKHJFqCsbCaWKNv8P9FLYgf,187,CkpZoCJZDWTcwBg5MmJXcBMEky9bXxBmpgH1jtES2Lmiq4AF8Cqck,0.010000000,0.060367800,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoZNA9GH78XFX6tgQM3tfRwcAJpr4GKHJFqCsbCaWKNv8P9FLYgf,143,CkpZj4pnxSoTKerKC9iRQeHTpWDuLxY7toLpdKr4ufvyoAQyMm1oV,0.010000000,0.025217869,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-06 04:03:00,327963,3NLGNA5BSeyZQ7L4HRxnefphQ6cdy11JQ9zbLANhJBNKaK2JPuGH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoZNA9GH78XFX6tgQM3tfRwcAJpr4GKHJFqCsbCaWKNv8P9FLYgf,90,CkpZZKETv6z1uwwdDKFHVYBpfTzLVNyoNmb67QegNE36NP9t9tHLt,0.010000000,0.115810761,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-04 12:09:00,319182,3NLDD7rBoqmTKq9KzK85WzhYns2oNwgosB41bKdvXHo1hkxddQ5p,B62qoZNA9GH78XFX6tgQM3tfRwcAJpr4GKHJFqCsbCaWKNv8P9FLYgf,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpZ55JKu6G1TPSQyAQobB5U8ensmZidST1mmApJtKCt8L18JjJAZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 09:12:00,319144,3NLuwz4KDMuVSjQ8v3wPWCtYyEHZihxiMgUsdYECxhAnEJ55bFRs,B62qqBaa1kF3doG8zdeGmstR15XQNGobd1XPwwBYB8ebn5VPDD9agft,B62qoZNA9GH78XFX6tgQM3tfRwcAJpr4GKHJFqCsbCaWKNv8P9FLYgf,5,CkpZenaGhke1V1NKC5C9bBrDQjFuimKpkSZYSEbPWXBVHfyW4V9e6,0.010100000,11.000000000,,PAYMENT
