Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 07:06:00,357973,3NLAxnmhMWWBkyPFcSSsTpqfT4gXRgZh771KcN6owdtfwnjT16GS,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qjqT2Wce8kD93C75G2MRRadytCKfUk6KjkkDSU4ommnG6iYuvMKm,41,CkpZA4tijcyk9RqyNMb9YVMDi5BwEmrDypUVZLrrSevnMsAvrkZCq,0.005000000,73.000000000,,PAYMENT
2024-05-09 16:42:00,352606,3NLFwxiHMnXzQkEFWGBVzTc928ehL8iYWtPfjFE2C6CywHHX3DUo,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qm1bm7FupwhVtJSfQp2akqbkpG3jDAk3E4w6398WNbvD1uTNGHFu,40,CkpZM7ifLgzaSh9ALg6SDgGJL8LSMkEacndQ1vp1oN2uUpbTGEtZY,0.005000000,0.015160000,,PAYMENT
2024-05-09 16:42:00,352606,3NLFwxiHMnXzQkEFWGBVzTc928ehL8iYWtPfjFE2C6CywHHX3DUo,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,39,Ckpa47ayqajxdJbvvJkfX5mKt81GCT5aiERyN2vAWwgRShBg5wDVi,0.005000000,151.076740000,,PAYMENT
2024-05-09 16:42:00,352606,3NLFwxiHMnXzQkEFWGBVzTc928ehL8iYWtPfjFE2C6CywHHX3DUo,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,38,CkpYy1tNLtLfr5s8VYCC2tdtim4v7she8RpXhXXjezjEHTMf3nmgi,0.005000000,1216.906330000,,PAYMENT
2024-05-02 07:36:00,350621,3NLYzWEu1gWU7KFPB8am8a3BcdcduB5yxdy3nC9rT5mHE2EthtNR,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qjqT2Wce8kD93C75G2MRRadytCKfUk6KjkkDSU4ommnG6iYuvMKm,37,CkpYeCBrXToZStV1eysLgdDBXGk8bqNdYTQKaFpRqcu7H9nSXmzas,0.010000000,4461.000000000,,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,36,CkpYjxW5QwoC6baQwKUaYySLg3B9GvdZS9tz54YNWNQCrrM1pSapS,0.030000000,3600.000000000,d5900a2afa30ccdf3f75b94072137795,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qm1bm7FupwhVtJSfQp2akqbkpG3jDAk3E4w6398WNbvD1uTNGHFu,35,CkpZV8Ut7SPUcJREvN6aiA6uQEggHte4Gz7hJ56Fy19m634A6Ruqt,0.030000000,0.020710000,,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,34,Ckpa42SPbjxwApXMuhmAHyNnkz6p232p8eWvv3TQpmjaWZXtAZD4k,0.030000000,206.317820000,,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,33,CkpZyCzxpqP26Gn6TV2GfaSoKma57PuaxBPDgejmUMj7M6E6zXZn4,0.030000000,1402.598712952,d5900a2afa30ccdf3f75b94072137795,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,32,CkpYpKyPZcqekRg9qYwHPW6V1AEipKj9Sfead4UtxvAVYhBdAGQHp,0.030000000,1785.959440000,,PAYMENT
