Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,129452,CkpYd2WEWztFWwnobRBeiBR7J9Nx77YCYJ8nwcFbvJD86XbZXzeFU,0.001000000,1.355641741,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,125707,CkpZj9TbWJuwNE8oW6heSrSmxzC2xZ8VxJWkcjkmxUVgfXSmi32kj,0.001000000,1.768517586,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,121981,CkpYzNk7wpkvuJosaB627vrMr2GnyJ1ZNTM78NmouWHSVnpyPhpgR,0.001000000,1.613612770,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,117056,CkpZYUuUY4J1PfrUDVJ9JsrfJEZshmvTQpya3TWbBRanoJtHtRNPv,0.001000000,1.266734441,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,114607,CkpYvsFU2uwgDbZB3EmKMR84dwz65ynbWQzzbkcdhsqsE3Xnzcd8f,0.001000000,1.328220100,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,111047,CkpYceYomMnPVMQhrzh2zBXPRCvmBQ1F2r5FythxGWfzG4SbNHDEx,0.001000000,1.432925765,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,107552,CkpaA5JscEZKnvBT9gv4gaDJMG8iU3NFuNqj1ds4bW4v5V9ALvcG5,0.001000000,1.546396820,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,104594,CkpZ94qomseqpyfSwPwzKfK1VuNQcYSLqAdUVX5DvFu2Xrf1njSbf,0.001000000,1.377268325,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,102162,Ckpa8zw4uA3ZhPPQPDRAKqMLjYghgBBebgdpWjFNhxNNQBEc3pUGC,0.001000000,1.651306464,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,99938,CkpYhm4X7wu4EA3iMEVM3zWzkqwfZwtnPW9dQBQWQADsyxSgUnQP1,0.001000000,1.238963521,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,97683,Ckpa2UHhu7QDRryw48wHVXx3UJ9MBjQWPjbbwf3ixLAhjU4M2ob5V,0.001000000,1.495018464,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,95441,CkpaLQ1JxviCVCZzDyLPnXxDcdbn96RGpppxLnJqxzYNta1GgYNya,0.001000000,1.214051988,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,93193,CkpYot1W5GWpRFDTAQUEsaH9q56KXSWxF27JZbVeArf1DiFqBL3Xh,0.001000000,1.400725920,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,90990,CkpYnaz8ohJNUZ5LMWpwT9M7fezkUN5Fs1VCgaDgPwpog4hvximFT,0.001000000,1.496110046,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,88723,CkpYrwYrJufi1cBE4hiBjXu5NGmgxBVD6sgDvE3G9xqLUu5JApWjA,0.001000000,1.260061609,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,86441,CkpaJE5diwMUtXHxT85bK4qRcfS1ge8BPvDfnmgiCbZ5bHFizYCL5,0.001000000,1.324472935,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,84168,CkpZoVjuz3KRSH7eXbrA3NGrEZAwxQTAwUrJWaQK9QLCVHxys1vvd,0.001000000,1.711837720,Piconbello epoch61 2%fee payout,PAYMENT
