Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,573683,CkpYy4FuyhGDrK3zGXsfHTWPatWJQ4apRu1HtmzVU4SktRmpGjjo8,0.001000000,0.046127227,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,555215,CkpaExb3BSWwCA46Y53GGSDGctufuh9apsF8gT2yyv1u9duvpqe2i,0.001000000,0.047670391,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:33:00,348150,3NL1GiVpPVwtQPKmehEpuFNuTqM8rbdp8FfhFcGmGn7ta8a97W2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,537917,CkpZqAkSu5Sfk4nYQzQxCTJEsDfXvkGSnQoBLrQAqAh6DSZQmPRGd,0.001000000,0.045861688,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:21:00,344482,3NKHCke8ujejPpJDRsi4LNPCYYjEToYwBrnZ5zM8cZBe5DiqKvBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,520793,CkpZ3YXMpFPGN687SC6kdKMk6wf6pSjYAU7scH96TozB2pk8FL8pG,0.001000000,0.042974195,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,503387,CkpZHXLhFUeF6HhnX46xyfsDbMReAuqnV3LwLbnHm2irAYFonhsWB,0.001000000,0.050114574,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,486374,CkpYZM2i1R76vAHsYRozVaz9QfMho8eqzeJPsuohJMebqDtrPncmz,0.001000000,0.050941518,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,470688,CkpZtsWDgDoDCwXaYHpZp53EdFkeabBTyUA4u9U3nLof5FtUMT5C8,0.001000000,0.046034304,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,455421,CkpYaGbdqDLYV2KzanQ3aPb3JqMJeP9UDVR28Dz5YzCzXWs3jXh7k,0.001000000,0.042382020,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:03:00,325012,3NKZkjacK2DJASR2H2579HafD3ZjufJBJ9hvZj4eau83vBPdk5w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,441782,CkpZnQ7cL1tT26yYQnpuAHnEofVmp9b3Vv7UGRN2Vmfg2KZ719MUi,0.001000000,0.047520507,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,428790,CkpZcztij15eUMETpNuyRDwPHktRbhPn7rgWaFb39Ap4xR7xyx2Nv,0.001000000,0.047573173,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,415920,CkpYwdjNpJGqGBaVuh7ACk1vmDPdWw3PTkYSqKvFNADbAc2FEaXWb,0.001000000,0.052246570,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,403159,CkpaBsvinF9SzqfrfeqWiMiYcrUt7xvN5e1YwSsAXqq36Luyktmzi,0.001000000,0.043100376,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,391075,CkpZvrtMWp6hmGPz1vCRSVMNoJ4LrSJYbxeLW3AZeSB5Kg2BigRsj,0.001000000,0.044740329,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,379029,CkpZM8XbARsr7Zsw2fiWssxU5AdrV1MWL1QLmAonZgdvt1G4NBQEH,0.001000000,0.039633290,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,366707,CkpZct5AoQA5PY1fpxqdnEzqsao51zViTPpiBXVcu9A8Xwcy8uwbL,0.001000000,0.040360275,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:48:00,296146,3NKt2Cs3eVeWJm5jjePDBb2svzjncJL5AdmKSAxeNWk8FxCABGAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,354517,CkpYnGyuBMMb5wYvTYeHz7NDU4k8S9PKw8GsM2Di7aock1H1sAk6g,0.001000000,0.044517212,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,343921,CkpZPUgczC3zbJ6xKZ2S5XHq51rNXVFneccfFPQFL7PhZMunW5q2P,0.001000000,0.041997118,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,332073,CkpZtoUg2ebs8UB8r1N2EwqC4o2SLdXXncFfSAFBsqDGkN1WAf9AS,0.001000000,0.038703993,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:30:00,283828,3NKv7S1ED4wXGHwoQXnoBDH4pEJCLvNUCvrx5BsBC62JfNoAiDMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,320345,CkpZzSA77vqARaS8DBXDzgXyGyf37Uw2o7bdVbqSWwD7gAtsiyzFr,0.001000000,0.048374799,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:18:00,279612,3NLfrTtww18kSo2G6eqz1N17byWrkUBNRSjsGxVwstGR6b3Mrsew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,308749,CkpYi92KVmR3b1EryVQWKPMYmvcQsuRpLYSsdMiku9xqLSeJxfit9,0.001000000,0.044676992,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB9U6C5WYccUkV2TiCG4xvHa3XCvhS2TD1X7mxQUXDrpkRL7PPY,297281,CkpYafd1gNfaY4KrTvLwUgBAjmgHYgs2xMZGzE6fvJhtkqCCb2LSf,0.001000000,0.041573939,payout_from_AURO_Epoch_57,PAYMENT
