Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 23:36:00,329655,3NKqYZx4StdFYN9jfWz6r4gUU62qGN6tFFtMmFubmUj23qJEVNWg,B62qqQEnCEVFoffyim5E465F4nEn4HFha1gyXAsbJzNxiFgQtT5hxch,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYhgNWmscV2mxWFdj1Ly5ToyRwT4NFcNPU6JfgnJComsXoXYcV5,0.100000000,28.970000000,,PAYMENT
2024-02-12 15:21:00,329563,3NLFoPYQtbeJmEhFHj9HYaNP7BTG15JYj6Xhib5G5NjxDcqKcuXm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqQEnCEVFoffyim5E465F4nEn4HFha1gyXAsbJzNxiFgQtT5hxch,44061,CkpZ19rFoSxuHtv66JNNz7EAj5FsWgUWfvPC59EJcopxPCscsiQk1,0.200000000,29.070000000,,PAYMENT
2023-12-01 11:06:00,310071,3NKc8ArBUHkfehqgnTTS4GR3WVPU1WjJAQxwMrbV9wxLiRzPT3Tt,B62qqQEnCEVFoffyim5E465F4nEn4HFha1gyXAsbJzNxiFgQtT5hxch,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYqXFv9bTf8aNp9r1HUZhSLcT1FUn1izoQybV8Fa4DYTTR2hR5N,0.100000000,68.190740000,,PAYMENT
2023-12-01 10:39:00,310064,3NLaJUNum8uNJRERqz9usMmiFG32MGdWafwd6NHqWeqdRfvf68Y4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqQEnCEVFoffyim5E465F4nEn4HFha1gyXAsbJzNxiFgQtT5hxch,27615,CkpZeAMcqyRwX3zwTLe3qJChcuhEQP2kabroHyyEa79uJ5jjttpdS,0.300000000,68.290740000,,PAYMENT
2023-10-25 06:45:00,299647,3NL1ZR6XS5gRFrpJXi96QPSfnwH8MQEyEWwMMX9N6nhSSQhvjniq,B62qqQEnCEVFoffyim5E465F4nEn4HFha1gyXAsbJzNxiFgQtT5hxch,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYWUCDrtaNHBqRr8EpfnGkhJe7KgVp2tXboxBXy7c7crzTt8VuU,0.500000000,87.031900000,,PAYMENT
2023-10-25 06:21:00,299642,3NKZz47pNiPSq9zcNGReJAjDd3cku1kaTH6ZRSLXUoY9CY7HyRYc,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qqQEnCEVFoffyim5E465F4nEn4HFha1gyXAsbJzNxiFgQtT5hxch,105,CkpZbc6BbVQFpMFG8mAS5pERqD52SCW9HkvZ5JgPjH36E8uxMz79v,0.300000000,87.531900000,,PAYMENT
2022-03-15 23:39:00,118157,3NLBB3aBPdEQsSuNsdnfbCPmkPWAi4r5259fDCjJTppVmsTZPgv1,B62qqQEnCEVFoffyim5E465F4nEn4HFha1gyXAsbJzNxiFgQtT5hxch,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZtPhwj6yNm4Li33xB3avLxHfjdWCd6FcBVPLTbSSKCERRg6eZw,0.020000000,108.171200000,,PAYMENT
2022-03-15 22:45:00,118144,3NLK6rVEmkeBE1gFA1ZTSEKi6nehhW4CirVNUB4HLkDksSRuyWDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQEnCEVFoffyim5E465F4nEn4HFha1gyXAsbJzNxiFgQtT5hxch,49484,Ckpa3H6SzedixK1wGSSbtpcCvbjuRkno81reFCtDMCvMvLGSFN6T4,0.020000000,108.191200000,,PAYMENT
2022-03-11 14:39:00,116705,3NLhQbHpW5JDqK8jAqtfiH1F22FprWRZxEFvE9KurR7v4tENLAbN,B62qqQEnCEVFoffyim5E465F4nEn4HFha1gyXAsbJzNxiFgQtT5hxch,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZJkAMdkGAoSFx7RhsK47MadJHxzCHjWsdR4XT443RAfAV69vTu,0.020000000,28.980000000,,PAYMENT
2022-03-11 08:24:00,116628,3NLGhvqyLrujd5HSNG4dqsfGSfx1Ha4Qs9cQfHPksLkR7bd9BU2C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQEnCEVFoffyim5E465F4nEn4HFha1gyXAsbJzNxiFgQtT5hxch,48591,CkpYp3xdHjPeu9ZMN4BWzHimrMQuU4dBZeavGjJgnephsgYidWFYA,0.020000000,30.000000000,,PAYMENT
