Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,518698,CkpZywnq71RcZY1r6cYHG4GLcX2BFkK72hCx4XhVjiP3XbhgBg6v3,0.005000000,0.890550248,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,514126,CkpYSS7Pg6nHwin4Xz4RPcAuADhXePyCkTNmbfEhmUrt6AtBFXueM,0.005000000,0.835828120,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,509430,CkpYTTAu2sbAsuX8Pz9L1535Jj25GzjW4qoGscnU4c3v8mDxwG3Df,0.005000000,1.153820701,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,504965,CkpYjyzPP9Pqp4tksM7txC8MN7Rtitk8qC8Hmfb9GD9DvMDQ6uGTo,0.005000000,0.951208228,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,500343,CkpZvGCPjH5r2RGEniUVvY7jEkNrKUXHTKQ7Vxwbnm8YgSqgFTCsG,0.005000000,0.960758432,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,495964,CkpZj1KVVsK6WLquNwJpC7h5DXCog6chPypJhrRw4HRJSpeoLDmmm,0.005000000,0.927271490,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,491269,CkpZVNtXfT5RckXVd1J1FDY5gr99Ysdr1vPVBjERSdJjnCo8HMe7t,0.005000000,1.163058769,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,487144,CkpZ5Atrp1c4TdnRNDoJxJzvbCvxdhiEJofhXjQDbJLsgUwyKXfP3,0.005000000,0.702227918,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,482733,CkpYYjwM1Fiuvd95VNqNMxZ2wr9HhPrXseSLJbJqyMWBg7hvT3aW2,0.005000000,0.764543260,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 21:54:00,339341,3NLCKM7jqqCFCKKpsphp6MGVm5ii8u1ADCT6TyANoweESHtimmWv,B62qrue6LnZ7zPFwy1rxZRyNbVKkBa5vVeBKCf9V2hN3FFEgcAy2fVX,B62qktwPA7qxoTBENytRrz8FeTWC4zcbxngvYcKCSCteZdg1msR25au,2,CkpZFP2XEGupPi3FpKbn44giZCCrZKAWgxQUdYuhMBxCaVpNq6mFU,0.200000000,521.700000000,,PAYMENT
